"pfam","goclass","bpclass","mfclass","ccclass"
"PF02932","146197","10090","18253","43323"
"PF02933","66292","1","18253","38764"
"PF02934","73451","1","36858","38764"
"PF02935","68998","1","25480","38764"
"PF02936","68998","1","25480","38764"
"PF02937","68998","1","25480","38764"
"PF02938","886369","1","29419","41297"
"PF02939","72052","1","34002","38764"
"PF02940","891251","1","802493","38764"
"PF02941","144347","15980","35418","43205"
"PF02942","66292","1","18253","38764"
"PF02943","482422","189634","35418","38764"
"PF02944","67656","1","20340","38764"
"PF02945","66292","1","18253","38764"
"PF02946","66292","1","18253","38764"
"PF02947","70717","1","30884","43323"
"PF02948","52783","13537","18253","39889"
"PF02949","54455","14395","30441","43323"
"PF02950","58250","15253","34196","39786"
"PF02951","96185","9767","26626","38764"
"PF02952","79093","4639","35066","41297"
"PF02953","94986","9400","18253","43869"
"PF02954","86406","6691","21526","38764"
"PF02955","96186","9767","26627","38764"
"PF02956","66292","1","18253","38764"
"PF02957","66292","1","18253","38764"
"PF02958","66292","1","18253","38764"
"PF02959","474309","17839","18253","38764"
"PF02960","66292","1","18253","38764"
"PF02961","67656","1","20340","38764"
"PF02962","66292","1","18253","38764"
"PF02963","57988","15204","19304","38764"
"PF02964","59839","15969","35754","38764"
"PF02965","57162","15040","35023","40164"
"PF02966","49141","12215","18253","41145"
"PF02969","630735","6666","18253","40529"
"PF02970","48646","11989","38724","42562"
"PF02971","55306","14591","33763","38764"
"PF02972","66980","1","18253","43590"
"PF02973","78254","4433","26358","38764"
"PF02974","66292","1","18253","38764"
"PF02975","480012","186989","36486","43859"
"PF02976","67727","1","20815","38764"
"PF02977","486445","1","34162","38764"
"PF02978","94815","9309","34484","43978"
"PF02979","397203","9918","219216","38764"
"PF02980","57992","15204","21125","38764"
"PF02981","57992","15204","21125","38764"
"PF02982","136180","9189","37470","38764"
"PF02983","92802","8683","34252","39786"
"PF02984","66512","1","18253","40529"
"PF02985","71215","1","32569","38764"
"PF02986","66292","1","18253","38764"
"PF02987","66292","1","18253","38764"
"PF02988","70328","1","29736","39786"
"PF02989","66292","1","18253","38764"
"PF02990","66924","1","18253","43355"
"PF02991","66292","1","18253","38764"
"PF02992","66292","1","18253","38764"
"PF02993","66961","1","18253","43532"
"PF02994","66292","1","18253","38764"
"PF02995","66292","1","18253","38764"
"PF02996","90221","7863","38724","43433"
"PF02998","474309","17839","18253","38764"
"PF02999","66292","1","18253","38764"
"PF03000","58377","15318","29827","38764"
"PF03002","70753","1","31027","39786"
"PF03003","66292","1","18253","38764"
"PF03004","66292","1","18253","38764"
"PF03006","66924","1","18253","43355"
"PF03007","890898","1","798957","38764"
"PF03008","66292","1","18253","38764"
"PF03009","79515","4808","35345","38764"
"PF03010","66292","1","18253","38764"
"PF03011","66292","1","18253","38764"
"PF03012","61595","16449","24479","38764"
"PF03013","66292","1","18253","38764"
"PF03014","70765","1","31047","38764"
"PF03015","676322","189634","657350","38764"
"PF03016","66919","1","18253","43323"
"PF03017","66292","1","18253","38764"
"PF03018","66292","1","18253","38764"
"PF03020","66556","1","18253","40920"
"PF03021","66292","1","18253","38764"
"PF03022","66292","1","18253","38764"
"PF03023","66292","1","18253","38764"
"PF03024","66292","1","18253","38764"
"PF03025","66292","1","18253","38764"
"PF03026","66961","1","18253","43532"
"PF03028","48562","11961","23358","43637"
"PF03029","67116","1","18862","38764"
"PF03030","60167","16008","27004","43323"
"PF03031","71215","1","32569","38764"
"PF03032","47546","11494","18253","39786"
"PF03033","78851","4556","36648","38764"
"PF03034","95627","9567","18253","38764"
"PF03035","66292","1","18253","38764"
"PF03036","66292","1","18253","38764"
"PF03037","47498","11468","18253","38764"
"PF03038","66292","1","18253","38764"
"PF03039","47772","11570","30934","39786"
"PF03040","66924","1","18253","43355"
"PF03041","61593","16449","18253","38764"
"PF03042","66292","1","18253","38764"
"PF03043","66292","1","18253","38764"
"PF03044","66292","1","18253","38764"
"PF03045","66292","1","18253","38764"
"PF03047","70764","1","31046","38764"
"PF03048","66292","1","18253","38764"
"PF03049","66292","1","18253","38764"
"PF03050","66292","1","18253","38764"
"PF03051","92523","8683","26000","38764"
"PF03052","61532","16440","18253","38764"
"PF03053","66292","1","18253","38764"
"PF03054","268606","14524","36569","41297"
"PF03055","66292","1","18253","38764"
"PF03057","66292","1","18253","38764"
"PF03058","66292","1","18253","38764"
"PF03059","62802","16918","37469","38764"
"PF03060","366026","189634","37085","38764"
"PF03061","66292","1","18253","38764"
"PF03062","66292","1","18253","38764"
"PF03063","365984","189634","36293","41297"
"PF03064","66292","1","18253","38764"
"PF03065","78213","4433","23571","38764"
"PF03066","67421","1","19887","38764"
"PF03067","66961","1","18253","43532"
"PF03068","366203","1","108668","41297"
"PF03069","55622","14591","36757","38764"
"PF03070","66292","1","18253","38764"
"PF03071","92168","8625","23679","38881"
"PF03072","66292","1","18253","38764"
"PF03073","66924","1","18253","43355"
"PF03074","96180","9767","26598","38764"
"PF03076","66292","1","18253","38764"
"PF03077","66292","1","18253","38764"
"PF03078","66292","1","18253","38764"
"PF03079","882136","189634","814057","38764"
"PF03080","66292","1","18253","38764"
"PF03081","45908","10673","18253","38944"
"PF03082","54513","14437","18253","39786"
"PF03083","66924","1","18253","43355"
"PF03084","66292","1","18253","38764"
"PF03085","66292","1","18253","38764"
"PF03086","66292","1","18253","38764"
"PF03087","66292","1","18253","38764"
"PF03088","56899","14986","36812","38764"
"PF03089","85482","6368","20340","40529"
"PF03090","66292","1","18253","38764"
"PF03091","59042","15701","18253","38764"
"PF03092","66292","1","18253","38764"
"PF03094","55954","14665","18253","43355"
"PF03095","73665","1","37206","38764"
"PF03096","66292","1","18253","38764"
"PF03097","66292","1","18253","38764"
"PF03098","342679","180829","27980","38764"
"PF03099","90643","8061","23571","38764"
"PF03100","480678","188363","18253","42613"
"PF03101","66292","1","18253","38764"
"PF03102","60367","16053","18253","38764"
"PF03103","66292","1","18253","38764"
"PF03104","83668","5765","23962","38764"
"PF03105","66292","1","18253","38764"
"PF03106","86684","6691","22168","38764"
"PF03107","66292","1","18253","38764"
"PF03108","66292","1","18253","38764"
"PF03109","66292","1","18253","38764"
"PF03110","67668","1","20340","40529"
"PF03112","66292","1","18253","38764"
"PF03113","66292","1","18253","38764"
"PF03114","71342","1","32569","41297"
"PF03115","66292","1","18253","38764"
"PF03116","96748","9951","18253","43323"
"PF03117","60280","16023","18253","43542"
"PF03118","86122","6655","20635","38764"
"PF03119","83761","5771","24117","38764"
"PF03120","83761","5771","24117","38764"
"PF03121","83699","5765","24023","38764"
"PF03122","70795","1","31047","43532"
"PF03123","67925","1","22391","38764"
"PF03124","66924","1","18253","43355"
"PF03125","54444","14394","30158","43355"
"PF03126","310312","167282","20340","40529"
"PF03127","45697","10607","18253","40164"
"PF03128","66292","1","18253","38764"
"PF03129","66292","1","18253","38764"
"PF03130","66292","1","18253","38764"
"PF03131","86291","6691","20340","40529"
"PF03133","90668","8061","29592","38764"
"PF03134","66292","1","18253","38764"
"PF03135","71709","1","33193","38764"
"PF03136","628431","543096","18253","38764"
"PF03137","96863","9951","31170","43323"
"PF03139","357898","187021","36148","38764"
"PF03140","66292","1","18253","38764"
"PF03141","72091","1","34098","38764"
"PF03142","73306","1","36648","38764"
"PF03143","71900","1","33682","38764"
"PF03144","71900","1","33682","38764"
"PF03145","93469","8909","18253","40529"
"PF03146","51826","13161","37847","39957"
"PF03147","89949","7832","18304","38764"
"PF03148","61519","1643","18253","42562"
"PF03150","365979","189634","36293","38764"
"PF03151","66292","1","18253","38764"
"PF03152","93359","8891","18253","38764"
"PF03153","954626","7351","18253","41124"
"PF03154","66292","1","18253","38764"
"PF03155","379093","1","36648","42106"
"PF03157","74093","1","37958","38764"
"PF03158","66292","1","18253","38764"
"PF03159","67536","1","20123","40164"
"PF03160","49489","12388","18253","43355"
"PF03161","69668","1","27491","38764"
"PF03162","66292","1","18253","38764"
"PF03164","66292","1","18253","38764"
"PF03165","86247","6691","18253","40164"
"PF03166","86247","6691","18253","40164"
"PF03167","66292","1","18253","38764"
"PF03168","66292","1","18253","38764"
"PF03169","450857","103052","18253","38764"
"PF03170","79202","4686","18253","43323"
"PF03171","882261","189634","814844","38764"
"PF03172","66512","1","18253","40529"
"PF03173","66292","1","18253","38764"
"PF03174","66292","1","18253","38764"
"PF03175","83567","5765","18912","38764"
"PF03176","66919","1","18253","43323"
"PF03177","66292","1","18253","38764"
"PF03178","67423","1","19887","40529"
"PF03179","292338","16008","36766","43474"
"PF03180","66292","1","18253","38764"
"PF03181","66292","1","18253","38764"
"PF03183","66292","1","18253","38764"
"PF03184","67421","1","19887","38764"
"PF03185","44479","10148","35929","43323"
"PF03186","57636","15125","18253","43355"
"PF03187","66292","1","18253","38764"
"PF03188","66924","1","18253","43355"
"PF03189","66292","1","18253","38764"
"PF03190","66292","1","18253","38764"
"PF03192","66292","1","18253","38764"
"PF03193","68517","1","24281","38764"
"PF03194","66292","1","18253","38764"
"PF03195","66292","1","18253","38764"
"PF03196","66292","1","18253","38764"
"PF03197","66292","1","18253","38764"
"PF03198","66292","1","18253","38764"
"PF03199","96186","9767","26627","38764"
"PF03200","58012","15209","27838","38764"
"PF03201","877079","188060","816207","38764"
"PF03202","66292","1","18253","38764"
"PF03203","66292","1","18253","38764"
"PF03205","66292","1","18253","38764"
"PF03206","58096","15224","18253","38764"
"PF03207","66292","1","18253","38764"
"PF03208","66292","1","18253","38764"
"PF03209","66292","1","18253","38764"
"PF03210","66292","1","18253","38764"
"PF03211","73840","1","37498","39786"
"PF03212","66292","1","18253","38764"
"PF03213","66963","1","18253","43538"
"PF03214","867581","181376","439492","822600"
"PF03215","66292","1","18253","38764"
"PF03216","66959","1","18253","43530"
"PF03217","66292","1","18253","38764"
"PF03219","97010","9951","31739","43355"
"PF03220","66958","1","18253","43529"
"PF03221","66292","1","18253","38764"
"PF03222","66292","1","18253","38764"
"PF03223","847146","16007","36766","259085"
"PF03224","847157","16007","38054","39032"
"PF03225","66292","1","18253","38764"
"PF03226","66292","1","18253","38764"
"PF03227","66292","1","18253","38764"
"PF03228","66961","1","18253","43532"
"PF03229","61485","16427","18253","38764"
"PF03230","66292","1","18253","38764"
"PF03231","66292","1","18253","38764"
"PF03232","861680","174808","18253","38764"
"PF03233","61601","16452","18253","38764"
"PF03234","598158","1","37273","38764"
"PF03235","66292","1","18253","38764"
"PF03237","66292","1","18253","38764"
"PF03238","66292","1","18253","38764"
"PF03239","450865","103052","18253","43323"
"PF03241","66292","1","18253","38764"
"PF03242","47286","11395","18253","38764"
"PF03243","65187","17906","37144","38764"
"PF03244","291626","15980","18253","258197"
"PF03245","62046","16625","18253","38764"
"PF03246","66959","1","18253","43530"
"PF03247","66292","1","18253","38764"
"PF03248","66924","1","18253","43355"
"PF03249","66924","1","18253","43355"
"PF03250","71708","1","33191","42504"
"PF03251","66292","1","18253","38764"
"PF03252","66292","1","18253","38764"
"PF03253","1005932","766314","35884","43355"
"PF03254","63949","17473","33969","43323"
"PF03255","95257","9477","24603","43072"
"PF03256","66292","1","18253","38764"
"PF03257","66292","1","18253","38764"
"PF03258","66292","1","18253","38764"
"PF03259","66292","1","18253","38764"
"PF03260","66409","1","18253","39786"
"PF03261","73190","1","36405","43484"
"PF03262","66292","1","18253","38764"
"PF03263","66292","1","18253","38764"
"PF03264","66292","1","18253","38764"
"PF03265","83523","5743","27618","38764"
"PF03266","891959","1","810872","38764"
"PF03268","66292","1","18253","38764"
"PF03269","66292","1","18253","38764"
"PF03270","66292","1","18253","38764"
"PF03271","71985","1","33817","38764"
"PF03272","60276","16023","18253","38764"
"PF03273","61476","16423","18253","43538"
"PF03274","909251","644266","18253","38764"
"PF03275","72601","1","35125","38764"
"PF03276","66961","1","18253","43532"
"PF03277","66292","1","18253","38764"
"PF03278","58207","15253","18253","38764"
"PF03279","844099","15133","36634","43355"
"PF03280","90220","7863","38724","43323"
"PF03281","66292","1","18253","38764"
"PF03283","66292","1","18253","38764"
"PF03284","61265","16338","18253","38764"
"PF03285","56363","14850","18253","43323"
"PF03286","66963","1","18253","43538"
"PF03287","60276","16023","18253","38764"
"PF03288","66292","1","18253","38764"
"PF03289","66292","1","18253","38764"
"PF03290","66292","1","18253","38764"
"PF03291","88342","7391","18253","38764"
"PF03292","66292","1","18253","38764"
"PF03293","61594","16449","20635","38764"
"PF03294","67872","1","21526","38764"
"PF03295","66292","1","18253","38764"
"PF03296","66292","1","18253","38764"
"PF03297","66292","1","18253","38764"
"PF03298","70753","1","31027","39786"
"PF03299","66292","1","18253","38764"
"PF03300","66292","1","18253","38764"
"PF03301","360492","188503","228765","38764"
"PF03302","66292","1","18253","38764"
"PF03303","66292","1","18253","38764"
"PF03304","66292","1","18253","38764"
"PF03305","66292","1","18253","38764"
"PF03306","360625","188536","38266","42106"
"PF03307","61484","16426","18253","38764"
"PF03308","66292","1","18253","38764"
"PF03309","474309","17839","18253","38764"
"PF03310","67656","1","20340","38764"
"PF03311","1002056","763971","18253","43323"
"PF03312","66292","1","18253","38764"
"PF03313","66292","1","18253","38764"
"PF03314","66292","1","18253","38764"
"PF03315","381718","4906","219994","38764"
"PF03317","66292","1","18253","38764"
"PF03318","66292","1","18253","38764"
"PF03319","66292","1","18253","38764"
"PF03320","79507","4808","18253","38764"
"PF03321","66292","1","18253","38764"
"PF03323","58881","15594","18253","43355"
"PF03324","61552","16446","18253","38764"
"PF03325","61590","16446","37441","38764"
"PF03326","86245","6691","18253","38764"
"PF03327","61537","16441","20340","38764"
"PF03328","95990","9687","36793","38764"
"PF03330","66292","1","18253","38764"
"PF03331","57718","15134","35109","38764"
"PF03332","61717","16509","28045","41297"
"PF03333","86245","6691","18253","38764"
"PF03334","59372","15806","31723","38764"
"PF03335","70765","1","31047","38764"
"PF03336","66292","1","18253","38764"
"PF03337","60276","16023","18253","38764"
"PF03338","66292","1","18253","38764"
"PF03339","66292","1","18253","38764"
"PF03340","65247","17936","18253","38764"
"PF03341","88345","7391","27228","38764"
"PF03342","66292","1","18253","38764"
"PF03343","66292","1","18253","38764"
"PF03344","66292","1","18253","38764"
"PF03345","61419","16396","27848","42106"
"PF03347","62056","16628","18253","39786"
"PF03348","66919","1","18253","43323"
"PF03349","66292","1","18253","38764"
"PF03350","66292","1","18253","38764"
"PF03351","66292","1","18253","38764"
"PF03352","85001","6195","35053","38764"
"PF03353","66292","1","18253","38764"
"PF03354","66292","1","18253","38764"
"PF03355","86245","6691","18253","38764"
"PF03356","66292","1","18253","38764"
"PF03357","59146","15777","18253","38764"
"PF03358","66292","1","18253","38764"
"PF03359","52537","13421","18253","38764"
"PF03360","72926","1","35707","43323"
"PF03361","86245","6691","18253","38764"
"PF03362","86245","6691","18253","38764"
"PF03363","66292","1","18253","38764"
"PF03364","66292","1","18253","38764"
"PF03366","86249","6691","18253","40529"
"PF03367","72195","1","34304","38764"
"PF03368","887848","1","36891","38764"
"PF03369","66292","1","18253","38764"
"PF03370","71215","1","32569","38764"
"PF03371","66292","1","18253","38764"
"PF03372","66292","1","18253","38764"
"PF03373","73683","1","37247","38764"
"PF03374","67656","1","20340","38764"
"PF03376","66919","1","18253","43323"
"PF03377","66292","1","18253","38764"
"PF03378","71215","1","32569","38764"
"PF03379","59741","15941","35901","43323"
"PF03380","66292","1","18253","38764"
"PF03381","66919","1","18253","43323"
"PF03382","66292","1","18253","38764"
"PF03383","66292","1","18253","38764"
"PF03384","66292","1","18253","38764"
"PF03385","66292","1","18253","38764"
"PF03386","66292","1","18253","38764"
"PF03387","86245","6691","18253","38764"
"PF03388","66919","1","18253","43323"
"PF03389","57881","15177","18253","38764"
"PF03390","59465","15835","34831","43355"
"PF03391","70795","1","31047","43532"
"PF03392","66292","1","18253","38764"
"PF03393","61533","16440","18253","43538"
"PF03394","66292","1","18253","38764"
"PF03395","70793","1","31047","43529"
"PF03396","61594","16449","20635","38764"
"PF03397","66292","1","18253","38764"
"PF03398","66292","1","18253","38764"
"PF03399","66292","1","18253","38764"
"PF03400","85550","6394","20873","38764"
"PF03401","66996","1","18253","43640"
"PF03402","51376","12921","36390","43355"
"PF03403","66292","1","18253","38764"
"PF03404","482443","189634","36350","38764"
"PF03405","325589","174113","37923","38764"
"PF03406","66292","1","18253","38764"
"PF03407","66292","1","18253","38764"
"PF03408","66963","1","18253","43538"
"PF03409","66292","1","18253","38764"
"PF03410","61513","16439","26115","38764"
"PF03411","394129","8683","26194","43640"
"PF03412","92776","8683","33250","43355"
"PF03413","92814","8683","34257","39786"
"PF03414","78529","4433","36648","43323"
"PF03415","66292","1","18253","38764"
"PF03416","66292","1","18253","38764"
"PF03417","63789","17411","18253","38764"
"PF03418","93155","8810","34207","38764"
"PF03419","93240","8847","25969","38764"
"PF03420","66292","1","18253","38764"
"PF03421","66292","1","18253","38764"
"PF03422","73772","1","37388","38764"
"PF03423","893428","1","817223","38764"
"PF03424","312922","16857","35206","38764"
"PF03425","312922","16857","35206","38764"
"PF03426","66292","1","18253","38764"
"PF03427","79352","4739","27802","38764"
"PF03428","66292","1","18253","38764"
"PF03429","66292","1","18253","38764"
"PF03430","66292","1","18253","38764"
"PF03431","61571","16446","24479","38764"
"PF03432","66292","1","18253","38764"
"PF03433","66292","1","18253","38764"
"PF03434","66292","1","18253","38764"
"PF03435","365979","189634","36293","38764"
"PF03436","66292","1","18253","38764"
"PF03437","66292","1","18253","38764"
"PF03438","66292","1","18253","38764"
"PF03439","66292","1","18253","38764"
"PF03440","123217","15253","31753","39786"
"PF03441","84569","6071","24123","38764"
"PF03442","66292","1","18253","38764"
"PF03443","66292","1","18253","38764"
"PF03444","86288","6691","20340","38764"
"PF03445","887544","1","35139","38764"
"PF03446","460779","162103","28051","38764"
"PF03447","482453","189634","36375","38764"
"PF03448","66292","1","18253","38764"
"PF03449","1001144","763467","20340","38764"
"PF03450","66292","1","18253","38764"
"PF03451","66292","1","18253","38764"
"PF03452","66292","1","18253","38764"
"PF03453","361679","188993","18253","38764"
"PF03454","361679","188993","18253","38764"
"PF03455","66292","1","18253","38764"
"PF03456","66292","1","18253","38764"
"PF03457","66292","1","18253","38764"
"PF03458","66292","1","18253","38764"
"PF03459","96901","9951","31193","43899"
"PF03460","365979","189634","36293","38764"
"PF03461","383917","6071","208457","38764"
"PF03462","89760","7765","36112","41297"
"PF03463","66292","1","18253","38764"
"PF03464","66292","1","18253","38764"
"PF03465","66292","1","18253","38764"
"PF03466","66292","1","18253","38764"
"PF03467","66292","1","18253","38764"
"PF03468","66292","1","18253","38764"
"PF03469","66292","1","18253","38764"
"PF03470","66292","1","18253","38764"
"PF03471","66292","1","18253","38764"
"PF03472","66292","1","18253","38764"
"PF03473","68299","1","23650","38764"
"PF03474","66292","1","18253","38764"
"PF03475","66292","1","18253","38764"
"PF03476","66292","1","18253","38764"
"PF03477","66292","1","18253","38764"
"PF03478","66292","1","18253","38764"
"PF03479","66292","1","18253","38764"
"PF03480","96750","9951","18253","43640"
"PF03481","66292","1","18253","38764"
"PF03482","66292","1","18253","38764"
"PF03483","882612","1","105514","38764"
"PF03484","896351","413080","200181","38764"
"PF03485","1006712","7796","19057","41297"
"PF03486","66292","1","18253","38764"
"PF03487","66292","1","18253","38764"
"PF03488","70753","1","31027","39786"
"PF03489","66292","1","18253","38764"
"PF03490","95590","9549","38186","38764"
"PF03491","45336","10448","31491","42692"
"PF03492","72091","1","34098","38764"
"PF03493","44479","10148","35929","43323"
"PF03494","71000","1","31753","43355"
"PF03495","58208","15253","18253","39786"
"PF03496","58208","15253","18253","39786"
"PF03497","844686","15253","812656","39786"
"PF03498","58207","15253","18253","38764"
"PF03500","66292","1","18253","38764"
"PF03501","66292","1","18253","38764"
"PF03502","66869","1","18253","43047"
"PF03503","70862","1","31144","38764"
"PF03504","70862","1","31144","38764"
"PF03505","58208","15253","18253","39786"
"PF03506","66292","1","18253","38764"
"PF03507","66292","1","18253","38764"
"PF03508","66292","1","18253","38764"
"PF03509","49486","12388","18253","42865"
"PF03510","92523","8683","26000","38764"
"PF03511","66292","1","18253","38764"
"PF03512","78494","4433","35583","38764"
"PF03513","62425","16763","36075","38764"
"PF03514","66292","1","18253","38764"
"PF03515","58207","15253","18253","38764"
"PF03516","70765","1","31047","38764"
"PF03517","66292","1","18253","38764"
"PF03519","57907","15188","18253","38764"
"PF03520","66292","1","18253","38764"
"PF03521","44418","10148","31349","42977"
"PF03522","44211","10090","31170","43323"
"PF03523","46244","10818","30553","43323"
"PF03524","66292","1","18253","38764"
"PF03525","49429","12364","18253","38764"
"PF03526","62425","16763","36075","38764"
"PF03527","66292","1","18253","38764"
"PF03528","70694","1","30756","38764"
"PF03529","52805","13537","21526","40529"
"PF03530","834537","10148","36197","43355"
"PF03531","66292","1","18253","38764"
"PF03532","66292","1","18253","38764"
"PF03533","49438","12364","20340","38764"
"PF03534","66292","1","18253","38764"
"PF03535","66292","1","18253","38764"
"PF03536","66292","1","18253","38764"
"PF03537","66292","1","18253","38764"
"PF03538","66292","1","18253","38764"
"PF03539","92498","8683","25969","38764"
"PF03540","630735","6666","18253","40529"
"PF03542","64325","17633","30745","38764"
"PF03543","69132","1","26000","38764"
"PF03544","59205","15777","34881","43336"
"PF03545","66292","1","18253","38764"
"PF03546","66292","1","18253","38764"
"PF03547","450866","103052","18253","43355"
"PF03548","59158","15777","18253","43640"
"PF03549","71215","1","32569","38764"
"PF03550","59152","15777","18253","43047"
"PF03551","66292","1","18253","38764"
"PF03552","62662","16854","36652","43323"
"PF03553","66924","1","18253","43355"
"PF03554","66963","1","18253","43538"
"PF03555","66292","1","18253","38764"
"PF03556","66292","1","18253","38764"
"PF03557","61475","16423","18253","38764"
"PF03558","66961","1","18253","43532"
"PF03559","66292","1","18253","38764"
"PF03561","68786","1","24967","38764"
"PF03562","69735","1","27656","38764"
"PF03563","66292","1","18253","38764"
"PF03564","66292","1","18253","38764"
"PF03566","66292","1","18253","38764"
"PF03567","72088","1","34087","43355"
"PF03568","92789","8683","34207","40529"
"PF03569","66292","1","18253","38764"
"PF03571","394167","8683","34280","41297"
"PF03572","92801","8683","34252","38764"
"PF03573","97162","9951","35942","43355"
"PF03574","64254","17596","20765","38764"
"PF03575","92801","8683","34252","38764"
"PF03576","66292","1","18253","38764"
"PF03577","92869","8683","36748","38764"
"PF03578","66292","1","18253","38764"
"PF03579","66920","1","18253","43324"
"PF03580","66292","1","18253","38764"
"PF03581","61540","16442","18253","38764"
"PF03583","123877","16030","29344","38764"
"PF03584","865808","17839","18253","43842"
"PF03585","865808","17839","18253","43842"
"PF03586","890961","1","799650","38764"
"PF03587","72091","1","34098","38764"
"PF03588","464728","16780","35393","38764"
"PF03589","86288","6691","20340","38764"
"PF03590","93928","9032","25163","41297"
"PF03591","66292","1","18253","38764"
"PF03592","85582","6409","18253","38764"
"PF03594","66924","1","18253","43355"
"PF03595","450866","103052","18253","43355"
"PF03596","66292","1","18253","38764"
"PF03597","66292","1","18253","38764"
"PF03598","79654","4854","37060","38764"
"PF03599","66292","1","18253","38764"
"PF03600","518634","421583","35833","43355"
"PF03601","66924","1","18253","43355"
"PF03602","261212","102768","34098","38764"
"PF03603","83683","5765","23991","38764"
"PF03604","86122","6655","20635","38764"
"PF03605","59516","15855","36062","43355"
"PF03606","66924","1","18253","43355"
"PF03607","1002045","763971","18253","38764"
"PF03608","58110","15229","18253","43355"
"PF03609","58110","15229","18253","43355"
"PF03610","58110","15229","18253","43355"
"PF03611","58110","15229","18253","43355"
"PF03612","58161","15229","35489","43355"
"PF03613","58110","15229","18253","43355"
"PF03614","86406","6691","21526","38764"
"PF03615","86288","6691","20340","38764"
"PF03616","59639","15904","36048","43355"
"PF03617","66292","1","18253","38764"
"PF03618","486399","1","33564","38764"
"PF03619","66292","1","18253","38764"
"PF03620","66292","1","18253","38764"
"PF03621","66292","1","18253","38764"
"PF03622","66292","1","18253","38764"
"PF03623","91438","8293","28810","42873"
"PF03625","66292","1","18253","38764"
"PF03626","66924","1","18253","43355"
"PF03627","49706","12403","37388","38764"
"PF03628","66292","1","18253","38764"
"PF03629","66292","1","18253","38764"
"PF03630","59820","15963","27897","38764"
"PF03631","69730","1","27631","38764"
"PF03632","78213","4433","23571","38764"
"PF03633","66292","1","18253","38764"
"PF03634","66292","1","18253","38764"
"PF03635","66292","1","18253","38764"
"PF03636","78223","4433","23653","38764"
"PF03637","66292","1","18253","38764"
"PF03638","66292","1","18253","38764"
"PF03639","301382","16329","112819","38764"
"PF03640","66292","1","18253","38764"
"PF03641","66292","1","18253","38764"
"PF03642","66292","1","18253","38764"
"PF03643","48733","12026","18253","43708"
"PF03644","366293","1","112834","41297"
"PF03645","66292","1","18253","38764"
"PF03646","66292","1","18253","38764"
"PF03647","66919","1","18253","43323"
"PF03648","335455","17754","37996","38764"
"PF03649","66292","1","18253","38764"
"PF03650","66292","1","18253","38764"
"PF03652","521602","6084","36730","41297"
"PF03653","66292","1","18253","38764"
"PF03656","66292","1","18253","38764"
"PF03657","66292","1","18253","38764"
"PF03658","66292","1","18253","38764"
"PF03659","66292","1","18253","38764"
"PF03660","66292","1","18253","38764"
"PF03661","66924","1","18253","43355"
"PF03662","379140","1","36737","43323"
"PF03663","66292","1","18253","38764"
"PF03664","65184","17903","37993","38764"
"PF03665","66292","1","18253","38764"
"PF03666","66292","1","18253","38764"
"PF03668","71709","1","33193","38764"
"PF03669","66292","1","18253","38764"
"PF03670","66292","1","18253","38764"
"PF03671","66292","1","18253","38764"
"PF03672","66292","1","18253","38764"
"PF03673","66292","1","18253","38764"
"PF03676","66292","1","18253","38764"
"PF03677","66292","1","18253","38764"
"PF03678","70795","1","31047","43532"
"PF03681","66292","1","18253","38764"
"PF03682","66292","1","18253","38764"
"PF03683","66292","1","18253","38764"
"PF03684","66292","1","18253","38764"
"PF03685","66292","1","18253","38764"
"PF03686","66292","1","18253","38764"
"PF03687","66292","1","18253","38764"
"PF03688","66961","1","18253","43532"
"PF03689","66961","1","18253","43532"
"PF03690","66292","1","18253","38764"
"PF03691","66292","1","18253","38764"
"PF03692","66292","1","18253","38764"
"PF03693","66292","1","18253","38764"
"PF03694","66924","1","18253","43355"
"PF03695","66292","1","18253","38764"
"PF03698","66292","1","18253","38764"
"PF03699","66924","1","18253","43355"
"PF03700","45754","10607","34881","38764"
"PF03701","66292","1","18253","38764"
"PF03702","500024","408241","33566","38764"
"PF03703","66292","1","18253","38764"
"PF03704","66292","1","18253","38764"
"PF03705","66292","1","18253","38764"
"PF03706","66292","1","18253","38764"
"PF03707","66292","1","18253","38764"
"PF03708","66963","1","18253","43538"
"PF03709","73405","1","36796","38764"
"PF03710","72725","1","35327","38764"
"PF03711","68277","1","23571","38764"
"PF03712","66292","1","18253","38764"
"PF03713","66292","1","18253","38764"
"PF03714","78570","4433","37388","38764"
"PF03715","66292","1","18253","38764"
"PF03716","66292","1","18253","38764"
"PF03717","72494","1","34933","38764"
"PF03718","69735","1","27656","38764"
"PF03719","89086","7587","22999","40170"
"PF03720","482454","189634","36461","38764"
"PF03721","482454","189634","36461","38764"
"PF03722","66292","1","18253","38764"
"PF03723","66292","1","18253","38764"
"PF03724","66292","1","18253","38764"
"PF03725","88519","7443","22391","38764"
"PF03726","88487","7443","19159","38764"
"PF03727","380971","4433","33566","38764"
"PF03728","83641","5765","21075","38764"
"PF03729","66292","1","18253","38764"
"PF03730","85308","6317","20716","38764"
"PF03731","66292","1","18253","38764"
"PF03732","66292","1","18253","38764"
"PF03733","66292","1","18253","38764"
"PF03734","73262","1","36569","38764"
"PF03735","66292","1","18253","38764"
"PF03736","66292","1","18253","38764"
"PF03737","66292","1","18253","38764"
"PF03738","66292","1","18253","38764"
"PF03739","66924","1","18253","43355"
"PF03740","56562","14932","18253","41297"
"PF03741","66924","1","18253","43355"
