"goclass","bpclass","mfclass","ccclass"
"873521","185935","200507","38764"
"873522","185935","200566","38764"
"873523","185935","200583","38764"
"873524","185935","211933","245594"
"873525","185935","211933","38764"
"873526","185935","211933","40920"
"873527","185935","211933","43355"
"873528","185935","211933","43575"
"873529","185935","211934","38764"
"873530","185935","213734","38764"
"873531","185935","215013","38764"
"873532","185935","215015","38764"
"873533","185935","217027","38764"
"873534","185935","217027","43323"
"873535","185935","217512","43323"
"873536","185935","217513","43323"
"873537","185935","218221","38764"
"873538","185935","218717","38764"
"873539","185935","218824","38764"
"873540","185935","218826","38764"
"873541","185935","218944","245594"
"873542","185935","218944","38764"
"873543","185935","226430","38764"
"873544","185935","241737","245594"
"873545","185935","241737","38764"
"873546","185935","241737","40164"
"873547","185935","241737","43139"
"873548","185935","241737","660029"
"873549","185935","241739","38764"
"873550","185935","36577","38764"
"873551","185935","36734","245594"
"873552","185935","36734","38764"
"873553","185935","430831","38764"
"873554","185935","430831","43323"
"873555","185935","432814","38764"
"873556","185935","432818","38764"
"873557","185935","432818","660029"
"873558","185935","434913","38764"
"873559","185935","439785","38764"
"873560","185935","439785","41297"
"873561","185935","439785","660029"
"873562","185935","440284","38764"
"591188","185935","547215","43859"
"873563","185935","550977","113273"
"873564","185935","550977","256874"
"873565","185935","550977","257049"
"873566","185935","550977","257171"
"873567","185935","550977","38764"
"873568","185935","550977","43859"
"873569","185935","550977","831579"
"873570","185935","551687","245594"
"873571","185935","554720","38764"
"873572","185935","559930","38764"
"873573","185935","559932","38764"
"873574","185935","559932","42343"
"873575","185935","775503","38764"
"873576","185935","775504","38764"
"873577","185935","780035","38764"
"873578","185935","780048","38764"
"873579","185935","780534","38764"
"873580","185935","780820","41297"
"873581","185935","796590","146152"
"873582","185935","796590","38764"
"873583","185935","796591","41297"
"873584","185935","796675","38764"
"873585","185935","796943","38764"
"873586","185935","796943","43355"
"873587","185935","796951","38764"
"873588","185935","796952","38764"
"873589","185935","800748","38764"
"873590","185935","802382","38764"
"873591","185935","802466","38764"
"873592","185935","802472","38764"
"873593","185935","802476","38764"
"873594","185935","813642","41297"
"873595","185935","813643","41297"
"873596","185935","813645","41297"
"873597","185935","815092","38764"
"873598","185935","815249","38764"
"873599","185935","815249","42613"
"873600","185935","815267","38764"
"873601","185935","815267","43355"
"873602","185935","815548","38764"
"873603","185935","815549","38764"
"873604","185935","815549","43355"
"873605","185935","815573","41297"
"873606","185935","815688","38764"
"873607","185936","773551","38764"
"873608","185940","218747","38764"
"353832","185940","220298","38764"
"353833","185940","241565","38764"
"873609","185940","27491","38764"
"873610","185940","36675","38764"
"873611","185945","772798","38764"
"873612","185950","767543","38764"
"873613","185950","785814","38764"
"873614","185950","793649","38764"
"873615","185950","793652","38764"
"353850","185954","18253","38764"
"353852","185954","210911","38764"
"353853","185954","210911","39786"
"873616","185954","217871","38764"
"353854","185954","223399","38764"
"353858","185954","241703","38764"
"353859","185954","241742","38764"
"674713","185954","241742","39786"
"353860","185954","241753","38764"
"353862","185954","241762","38764"
"353863","185954","241763","38764"
"873617","185954","36695","38764"
"873618","185954","36845","38764"
"873619","185954","809908","43323"
"873620","185954","815702","38764"
"873621","185954","815711","38764"
"873622","185954","815711","39858"
"353864","185955","210882","38764"
"591195","185955","210885","146053"
"591197","185955","210893","258698"
"353867","185955","210893","38764"
"591198","185955","210893","39786"
"873623","185955","23571","449719"
"353870","185956","210893","39786"
"591199","185956","210893","560705"
"873624","185957","810293","247953"
"873625","185958","239527","38764"
"353873","185959","240337","38764"
"353874","185959","241375","38764"
"353875","185959","241527","38764"
"353876","185959","36648","38764"
"478714","185959","439902","38764"
"353877","185960","241375","38764"
"353878","185961","189764","38764"
"478715","185961","190130","38764"
"353879","185961","190148","38764"
"478716","185961","190195","38764"
"353880","185961","190233","38764"
"353881","185961","190234","38764"
"591200","185961","195763","38764"
"353882","185961","195776","38764"
"353884","185961","218109","38764"
"353886","185961","218818","38764"
"478719","185961","218957","41297"
"353888","185961","219100","38764"
"353889","185961","219126","38764"
"873626","185961","23571","38764"
"353891","185961","36695","38764"
"873627","185964","649155","38764"
"353895","185965","190248","38764"
"873628","185966","218539","245594"
"353900","185966","225044","38764"
"873629","185966","36293","38764"
"873630","185966","649155","38764"
"873631","185966","766601","38764"
"353904","185970","241759","38764"
"873632","185975","223647","38764"
"353918","185975","223647","42343"
"873633","185975","26632","38764"
"353921","185978","212071","38764"
"353922","185978","212072","38764"
"591204","185980","190248","38764"
"591205","185980","190253","38764"
"353928","185982","215543","258025"
"591206","185982","551764","38764"
"353934","185987","105916","38764"
"353935","185987","190137","38764"
"353936","185987","190138","38764"
"353937","185987","195700","41297"
"353942","185987","217922","38764"
"353943","185987","217925","38764"
"353944","185987","217926","38764"
"873634","185987","217927","256922"
"353945","185987","217927","38764"
"478733","185987","432395","38764"
"478734","185987","432425","38764"
"591208","185987","552351","38764"
"873635","185987","767164","38764"
"873636","185987","795777","38764"
"873637","185987","795778","38764"
"873638","185987","795779","38764"
"873639","185987","795780","38764"
"873640","185987","795781","38764"
"873641","185987","795782","38764"
"353946","185988","217924","38764"
"873642","185989","218682","38764"
"353950","185990","241282","41297"
"353951","185990","36293","41297"
"873643","185990","773423","38764"
"353952","185991","219119","41297"
"674718","185991","652767","41297"
"353953","185992","214742","41297"
"873644","185992","214742","41492"
"353954","185992","214744","41297"
"353955","185992","214745","41297"
"353956","185992","214746","41297"
"591210","185992","214747","40453"
"353957","185992","214747","41297"
"873645","185992","214747","41492"
"353958","185992","214748","41297"
"591211","185992","551583","41297"
"873646","185992","551583","41492"
"873647","185993","214747","252848"
"873648","185994","241248","38764"
"873649","185994","779659","38764"
"873650","185994","779903","38764"
"873651","185994","801110","38764"
"873652","185996","212421","41297"
"674719","185996","212425","246588"
"353964","185996","212425","41297"
"353965","185996","212426","41297"
"873653","185996","792937","41297"
"873654","185999","794402","38764"
"873655","185999","794402","41297"
"873656","185999","794408","41297"
"873657","185999","794411","38764"
"873658","185999","794413","38764"
"873659","185999","794413","41297"
"873660","185999","794414","38764"
"873661","185999","794414","41297"
"873662","185999","794415","38764"
"873663","185999","794417","41297"
"873664","185999","794418","38764"
"873665","185999","794419","38764"
"873666","185999","794419","41297"
"873667","185999","794420","38764"
"873668","185999","794420","41297"
"873669","185999","794424","38764"
"873670","185999","794424","41297"
"873671","185999","794425","41297"
"873672","185999","794427","41297"
"873673","186000","794423","38764"
"873674","186001","794413","38764"
"873675","186001","794413","41297"
"353980","186002","218441","38764"
"353982","186002","218442","38764"
"478738","186002","424729","38764"
"478739","186002","424729","41297"
"591213","186002","545790","41297"
"873676","186002","773159","41297"
"873677","186002","795283","41297"
"873678","186003","789948","38764"
"353987","186005","218202","42343"
"353989","186007","224615","253938"
"353991","186007","224615","254008"
"353993","186009","201340","40554"
"873679","186009","224615","253938"
"353996","186011","201340","41297"
"353997","186011","224615","38764"
"353998","186011","224615","41509"
"478742","186011","224617","41509"
"873680","186013","794402","38764"
"873681","186013","794402","41297"
"873682","186013","794402","43205"
"873683","186013","794408","41297"
"873684","186013","794413","38764"
"873685","186013","794413","41297"
"873686","186013","794414","38764"
"873687","186013","794414","41297"
"873688","186013","794420","41297"
"873689","186013","794424","38764"
"873690","186013","794424","41297"
"873691","186013","794426","41297"
"354006","186014","200494","38764"
"478745","186014","426504","38764"
"674723","186014","649234","38764"
"674724","186014","649235","38764"
"873692","186018","798241","254301"
"873693","186019","215416","38764"
"873694","186019","772752","38764"
"873695","186019","794730","38764"
"873696","186019","794731","38764"
"873697","186020","796300","38764"
"873698","186020","796301","38764"
"873699","186020","796407","38764"
"873700","186021","772751","38764"
"873701","186021","796407","38764"
"354028","186024","217952","38764"
"354034","186024","217984","38764"
"354035","186024","218957","38764"
"354037","186024","219009","38764"
"354038","186024","219036","38764"
"478750","186024","219061","38764"
"354039","186024","238767","38764"
"674731","186024","652611","38764"
"873702","186024","795798","38764"
"873703","186024","795800","38764"
"873704","186024","795821","38764"
"873705","186025","796423","38764"
"354043","186027","225069","38764"
"354044","186028","225074","38764"
"478756","186029","225044","38764"
"354056","186029","225067","38764"
"354057","186029","225071","38764"
"354058","186029","225071","41297"
"354059","186029","225074","38764"
"478757","186029","225076","38764"
"354060","186029","225079","38764"
"873706","186029","240865","38764"
"478759","186029","433185","38764"
"873707","186029","649155","38764"
"873708","186029","774212","38764"
"873709","186029","779696","38764"
"873710","186029","779699","38764"
"873711","186029","779700","38764"
"873712","186029","779787","38764"
"873713","186029","779790","38764"
"873714","186029","779792","38764"
"873715","186029","779860","38764"
"873716","186029","801465","38764"
"873717","186029","814716","38764"
"873718","186029","814722","38764"
"873719","186029","814732","38764"
"354065","186030","215561","38764"
"873720","186032","772728","252848"
"354071","186034","217851","38764"
"478764","186036","439790","38764"
"873721","186036","780822","146082"
"873722","186036","780872","38764"
"873723","186036","780873","38764"
"873724","186036","780877","38764"
"873725","186036","780976","38764"
"873726","186038","779417","41297"
"873727","186038","779420","38764"
"873728","186038","779423","41297"
"873729","186043","773383","38764"
"873730","186043","773449","38764"
"478766","186044","218635","38764"
"354104","186044","218769","38764"
"873731","186044","792469","38764"
"873732","186044","792471","38764"
"873733","186044","792489","38764"
"873734","186044","793307","38764"
"873735","186044","796058","38764"
"873736","186044","796419","38764"
"873737","186044","796423","38764"
"354105","186045","195775","38764"
"873738","186045","211685","38764"
"873739","186045","218111","38764"
"873740","186045","219032","38764"
"354106","186045","219146","38764"
"354107","186045","219227","38764"
"873741","186045","795962","38764"
"873742","186045","796542","38764"
"873743","186045","796722","38764"
"873744","186045","796750","38764"
"873745","186045","796839","38764"
"354110","186047","213929","38764"
"873746","186047","213934","38764"
"354114","186047","213935","38764"
"873747","186047","551438","38764"
"354115","186048","219075","38764"
"354117","186048","219121","38764"
"478771","186048","219122","38764"
"873748","186048","795189","38764"
"873749","186048","796757","38764"
"873750","186052","773277","40164"
"873751","186053","218201","245594"
"354130","186053","218201","38764"
"354131","186054","218164","42613"
"354132","186055","215347","38764"
"354133","186055","217743","38764"
"354134","186055","217846","38764"
"354136","186055","219186","38764"
"873752","186055","239145","38764"
"478775","186055","432357","38764"
"873753","186055","780874","38764"
"873754","186055","795726","38764"
"873755","186055","813660","38764"
"873756","186055","813662","38764"
"354139","186056","190228","38764"
"354143","186056","213714","38764"
"354145","186056","213721","38764"
"354148","186056","217891","38764"
"873757","186056","219059","38764"
"873758","186056","793702","38764"
"873759","186056","793703","38764"
"873760","186056","793704","38764"
"873761","186060","219128","38764"
"354163","186060","219168","38764"
"354164","186061","241412","38764"
"354165","186062","210893","38764"
"354166","186062","210893","39786"
"354167","186063","210893","39786"
"354172","186067","217871","43355"
"873762","186067","815205","43355"
"354173","186068","223647","41297"
"354179","186070","212604","38764"
"354180","186070","212605","38764"
"591235","186070","551120","38764"
"873763","186071","218142","41297"
"873764","186080","36730","40554"
"873765","186080","815667","40554"
"873766","186080","815892","40554"
"354201","186081","221614","146175"
"354202","186081","221615","146175"
"591241","186086","36293","43714"
"873767","186086","649155","43714"
"354210","186087","217082","41789"
"354212","186087","217084","41789"
"354219","186088","217734","38764"
"354220","186088","217734","41789"
"354221","186088","217736","38764"
"354222","186088","217736","41789"
"591243","186088","552302","41789"
"873768","186088","795582","41789"
"354224","186089","217366","41789"
"591244","186089","552223","41789"
"354226","186091","225568","38764"
"674742","186091","225568","39786"
"354227","186091","225587","38764"
"591245","186091","239548","38764"
"873769","186091","801832","38764"
"873770","186091","801848","38764"
"873771","186091","801869","38764"
"873772","186098","23571","245594"
"873773","186098","36634","245816"
"354239","186099","195237","38764"
"478796","186100","220576","38764"
"873774","186100","649155","39786"
"873775","186100","779895","38764"
"354246","186102","218184","258068"
"674745","186103","23595","43355"
"354253","186105","239987","38764"
"354254","186105","241775","38764"
"591247","186105","559933","38764"
"873776","186105","813756","38764"
"354255","186106","218299","38764"
"354256","186107","239987","38764"
"354257","186107","241775","38764"
"591248","186107","440394","38764"
"873777","186109","779847","38764"
"354260","186110","23608","250402"
"354262","186111","225710","40164"
"873778","186115","110361","38764"
"873779","186115","190108","245594"
"873780","186115","190108","38764"
"873781","186115","190109","38764"
"873782","186115","190109","41297"
"873783","186115","199908","38764"
"354272","186115","20270","38764"
"478801","186115","203180","38764"
"873784","186115","204314","38764"
"354287","186115","204638","38764"
"873785","186115","208044","38764"
"873786","186115","209947","38764"
"873787","186115","21056","38764"
"873788","186115","213486","38764"
"873789","186115","215545","38764"
"873790","186115","217452","38764"
"873791","186115","217466","38764"
"873792","186115","217471","38764"
"873793","186115","217485","245594"
"873794","186115","217485","38764"
"873795","186115","217491","38764"
"873796","186115","217496","38764"
"873797","186115","217501","38764"
"873798","186115","217507","38764"
"873799","186115","219299","38764"
"873800","186115","222003","38764"
"873801","186115","223404","38764"
"873802","186115","226096","38764"
"873803","186115","228625","38764"
"873804","186115","228995","38764"
"873805","186115","234086","38764"
"873806","186115","234089","38764"
"873807","186115","234090","38764"
"873808","186115","235297","38764"
"873809","186115","237445","38764"
"873810","186115","237606","38764"
"873811","186115","237606","41297"
"873812","186115","237606","828636"
"873813","186115","237765","38764"
"873814","186115","237765","43355"
"873815","186115","237801","38764"
"873816","186115","237807","38764"
"873817","186115","237918","38764"
"873818","186115","237926","38764"
"873819","186115","237931","38764"
"873820","186115","237945","38764"
"873821","186115","237947","38764"
"873822","186115","237961","38764"
"873823","186115","237965","38764"
"873824","186115","238022","245594"
"873825","186115","238022","250732"
"873826","186115","238022","254192"
"873827","186115","238022","258073"
"873828","186115","238022","38764"
"873829","186115","238022","40147"
"873830","186115","238022","40529"
"873831","186115","238022","41297"
"873832","186115","238022","41937"
"873833","186115","238022","42343"
"873834","186115","238022","42455"
"873835","186115","238022","42613"
"873836","186115","238022","43139"
"873837","186115","238022","43205"
"873838","186115","238022","43323"
"873839","186115","238022","43355"
"873840","186115","238022","43961"
"873841","186115","238022","567262"
"873842","186115","238022","567386"
"873843","186115","238022","832470"
"873844","186115","238025","38764"
"873845","186115","238027","38764"
"873846","186115","238060","38764"
"873847","186115","238062","38764"
"873848","186115","238069","38764"
"873849","186115","238069","41297"
"873850","186115","238080","38764"
"873851","186115","238081","38764"
"873852","186115","238082","38764"
"873853","186115","238083","38764"
"873854","186115","238084","38764"
"873855","186115","238090","38764"
"873856","186115","238098","38764"
"873857","186115","31756","38764"
"873858","186115","31756","40529"
"873859","186115","33898","38764"
"873860","186115","34098","146175"
"873861","186115","34098","245594"
"873862","186115","34098","257915"
"873863","186115","34098","38764"
"873864","186115","34098","41297"
"873865","186115","34098","42195"
"873866","186115","34098","42343"
"873867","186115","34098","42613"
"873868","186115","34098","43139"
"873869","186115","34098","43205"
"873870","186115","34098","43355"
"873871","186115","34098","832470"
"873872","186115","34101","40164"
"873873","186115","34124","38764"
"873874","186115","34124","43323"
"873875","186115","422717","38764"
"873876","186115","426181","38764"
"873877","186115","432258","38764"
"873878","186115","432273","38764"
"873879","186115","544251","38764"
"873880","186115","552253","38764"
"873881","186115","558377","253661"
"873882","186115","558377","41297"
"873883","186115","558561","38764"
"873884","186115","647214","41297"
"873885","186115","656671","38764"
"873886","186115","656674","38764"
"873887","186115","766591","38764"
"873888","186115","767268","38764"
"873889","186115","770117","38764"
"873890","186115","773240","38764"
"873891","186115","780227","38764"
"873892","186115","781137","38764"
"873893","186115","781139","38764"
"873894","186115","784222","38764"
"873895","186115","785860","38764"
"873896","186115","786424","38764"
"873897","186115","791084","38764"
"873898","186115","795507","38764"
"873899","186115","795530","42455"
"873900","186115","799467","38764"
"873901","186115","800767","38764"
"873902","186115","808839","38764"
"873903","186115","808842","38764"
"873904","186115","808846","38764"
"873905","186115","810591","38764"
"873906","186115","810594","38764"
"873907","186115","810596","38764"
"873908","186115","811786","146175"
"873909","186115","811904","38764"
"873910","186115","811915","38764"
"873911","186115","811967","38764"
"873912","186115","811970","38764"
"873913","186115","811970","43323"
"873914","186115","811973","38764"
"873915","186115","811974","38764"
"873916","186115","812006","38764"
"873917","186115","812012","38764"
"873918","186115","812018","38764"
"873919","186115","812021","38764"
"873920","186115","812023","38764"
"873921","186115","812024","38764"
"873922","186115","812026","38764"
"873923","186115","812031","38764"
"873924","186115","812032","38764"
"873925","186115","812040","38764"
"873926","186115","812047","38764"
"354289","186117","225711","40164"
"873927","186121","774713","38764"
"873928","186122","217839","38764"
"873929","186124","779432","38764"
"873930","186125","773477","245594"
"478809","186126","220494","38764"
"591258","186126","220540","38764"
"873931","186126","220574","38764"
"478810","186126","220576","38764"
"591259","186126","220576","43355"
"873932","186126","220578","38764"
"354318","186126","220586","38764"
"873933","186126","797980","826614"
"873934","186126","797981","38764"
"873935","186126","798026","38764"
"873936","186126","798026","43355"
"354319","186127","241308","41953"
"873937","186128","202170","250732"
"873938","186128","217833","252848"
"873939","186131","649155","250732"
"478814","186136","210911","38764"
"873940","186137","798233","252848"
"354348","186138","215494","38764"
"591262","186138","551764","38764"
"354354","186139","23571","38764"
"873941","186139","23571","43323"
"354355","186139","241375","38764"
"873942","186139","36648","38764"
"873943","186140","649155","38764"
"873944","186140","779811","41953"
"354362","186142","36695","38764"
"354364","186144","37909","43859"
"873945","186144","796613","43859"
"873946","186144","815708","43859"
"354380","186153","217833","38764"
"354381","186153","223647","38764"
"873947","186153","23651","38764"
"873948","186153","432380","41515"
"873949","186153","658329","41515"
"354383","186154","215282","40529"
"873950","186156","195704","830159"
"354385","186156","218034","43139"
"873951","186160","222008","258607"
"478822","186160","224622","38764"
"478823","186160","224978","258607"
"354393","186160","235327","259073"
"354395","186160","235328","259073"
"591272","186160","554299","258608"
"591273","186160","554300","258607"
"591274","186160","554300","38764"
"873952","186160","649155","38764"
"873953","186160","779846","38764"
"873954","186160","801418","258608"
"873955","186160","809724","259074"
"873956","186162","212055","38764"
"873957","186162","792641","38764"
"873958","186163","769597","254592"
"873959","186164","777400","41981"
"873960","186165","240244","827158"
"873961","186165","777400","40164"
"873962","186165","777402","248308"
"873963","186166","782656","247953"
"873964","186166","782656","40164"
"873965","186170","769284","41515"
"873966","186170","769285","41953"
"873967","186172","780939","38764"
"873968","186173","792469","41297"
"873969","186174","774743","41297"
"873970","186174","779342","41297"
"873971","186174","779783","41297"
"873972","186175","792469","41297"
"873973","186179","218719","38764"
"354432","186179","218957","38764"
"873974","186179","218957","41297"
"873975","186179","218957","42613"
"873976","186179","219111","38764"
"591279","186179","23571","38764"
"591280","186179","23571","40453"
"873977","186179","23571","41937"
"873978","186179","783660","38764"
"873979","186179","796844","42343"
"873980","186181","777400","245594"
"873981","186181","777401","255645"
"873982","186183","649155","38764"
"354446","186185","225069","38764"
"873983","186185","814963","38764"
"873984","186188","780781","258025"
"873985","186188","780916","258025"
"873986","186188","780916","38764"
"354531","186189","217367","38764"
"873987","186189","217367","42182"
"354532","186189","217369","38764"
"354533","186189","217370","38764"
"354534","186189","217371","38764"
"873988","186189","766978","38764"
"873989","186189","766983","38764"
"873990","186189","772591","38764"
"873991","186189","773550","38764"
"873992","186189","773611","38764"
"873993","186189","795389","42182"
"873994","186193","433622","38764"
"873995","186193","772256","38764"
"873996","186193","773402","38764"
"873997","186193","773507","38764"
"873998","186193","774750","38764"
"873999","186193","779930","38764"
"354597","186195","211274","38764"
"874000","186195","211274","41297"
"354598","186195","211276","38764"
"354600","186195","211278","38764"
"874001","186195","211278","40554"
"478864","186195","211278","42261"
"354609","186195","219035","38764"
"874002","186195","219215","38764"
"354613","186195","241592","38764"
"354614","186195","241778","38764"
"874003","186195","772006","252761"
"874004","186195","772006","41297"
"874005","186195","772008","38764"
"874006","186195","772008","41297"
"874007","186195","772011","38764"
"874008","186195","772011","41297"
"874009","186195","772013","250402"
"874010","186195","772013","38764"
"874011","186195","772013","40568"
"874012","186195","772013","41297"
"874013","186195","772016","38764"
"874014","186195","772017","38764"
"874015","186195","772019","38764"
"874016","186195","772022","250402"
"874017","186195","772022","38764"
"874018","186195","772022","40568"
"874019","186195","772026","38764"
"874020","186195","772026","41297"
"874021","186195","772027","38764"
"874022","186195","772028","38764"
"874023","186195","772029","38764"
"874024","186195","772032","38764"
"874025","186195","772033","38764"
"874026","186195","772034","38764"
"874027","186195","772034","830836"
"874028","186195","772035","38764"
"874029","186195","772036","41297"
"874030","186195","772037","38764"
"874031","186195","772038","38764"
"874032","186195","772039","38764"
"874033","186195","772924","38764"
"874034","186195","772959","38764"
"874035","186195","772960","38764"
"874036","186195","773560","38764"
"874037","186195","773562","38764"
"874038","186195","773602","38764"
"874039","186195","792304","38764"
"874040","186195","792305","38764"
"874041","186195","792310","38764"
"874042","186195","795349","38764"
"874043","186197","798393","563945"
"354619","186198","195236","38764"
"354621","186198","24385","256921"
"874044","186198","804374","38764"
"354625","186199","218492","38764"
"354627","186199","240867","38764"
"874045","186199","769112","38764"
"874046","186199","769117","38764"
"874047","186199","769118","38764"
"874048","186199","774051","38764"
"874049","186199","774746","38764"
"874050","186199","779308","38764"
"874051","186199","779796","38764"
"874052","186199","779797","38764"
"874053","186199","779798","38764"
"874054","186199","779799","38764"
"874055","186199","798259","38764"
"874056","186199","814969","38764"
"874057","186200","773090","38764"
"874058","186202","779373","38764"
"354641","186203","224094","38764"
"591318","186204","438089","38764"
"874059","186204","798259","245594"
"478882","186209","218608","41297"
"591332","186209","552663","38764"
"874060","186209","779405","41297"
"874061","186209","794755","41297"
"874062","186209","796133","38764"
"874063","186209","798994","41297"
"874064","186209","798999","41297"
"874065","186209","799015","41297"
"874066","186209","799019","41297"
"874067","186209","799025","41297"
"874068","186209","814785","41297"
"874069","186209","814786","41297"
"874070","186209","814903","41297"
"874071","186210","798259","252246"
"874072","186210","798259","38764"
"591338","186212","218299","245842"
"354679","186212","241760","38764"
"874073","186212","36695","38764"
"874074","186212","815719","38764"
"874075","186212","815725","39786"
"354681","186213","237313","39786"
"591340","186213","241775","39786"
"874076","186215","23571","43559"
"874077","186221","779666","41297"
"874078","186222","649155","38764"
"354701","186223","238575","38764"
"354702","186223","238576","38764"
"354703","186223","238579","38764"
"354705","186224","241775","38764"
"354706","186224","241775","39786"
"591344","186224","440394","38764"
"674802","186224","652754","38764"
"874079","186225","656946","38764"
"874080","186225","813661","38764"
"874081","186226","218004","38764"
"354711","186226","218005","38764"
"354712","186226","218006","38764"
"874082","186226","219012","38764"
"874083","186226","795850","38764"
"874084","186226","795851","38764"
"874085","186226","795852","38764"
"874086","186226","796630","38764"
"354714","186227","214871","43323"
"354715","186227","214873","43323"
"874087","186230","217760","43139"
"874088","186230","795812","43139"
"354722","186231","217763","38764"
"354723","186231","217764","38764"
"354724","186231","217766","38764"
"354726","186231","217968","38764"
"354727","186231","217968","41297"
"354728","186231","217970","38764"
"354729","186231","217971","38764"
"874089","186231","792800","38764"
"874090","186231","794770","38764"
"874091","186233","649155","38764"
"874092","186233","778248","38764"
"874093","186234","195763","832129"
"354732","186234","215494","258105"
"354733","186234","219126","258153"
"874094","186234","23571","258153"
"874095","186234","23664","829450"
"874096","186234","772912","247308"
"874097","186234","794725","41509"
"874098","186234","794726","41509"
"874099","186234","795132","41509"
"874100","186234","795133","41509"
"874101","186234","795583","254487"
"874102","186234","795585","254487"
"874103","186235","33529","41586"
"874104","186235","649155","245594"
"874105","186235","649155","41963"
"874106","186235","779409","254559"
"874107","186235","798248","254327"
"874108","186235","798248","41586"
"874109","186235","810842","41586"
"478907","186238","427039","42343"
"591347","186238","547698","42343"
"874110","186238","782658","42343"
"874111","186239","798992","41509"
"874112","186239","804378","38764"
"874113","186239","812391","38764"
"874114","186239","815296","254301"
"874115","186239","815296","38764"
"874116","186239","815296","41509"
"874117","186239","815296","827653"
"874118","186239","815559","38764"
"874119","186239","815559","41509"
"354762","186241","238399","41509"
"354764","186241","238401","41509"
"874120","186242","238401","38764"
"354770","186242","238401","41509"
"354771","186242","238401","41584"
"874121","186242","238403","38764"
"874122","186242","238759","38764"
"874123","186242","238762","38764"
"874124","186242","238764","38764"
"874125","186242","34567","245594"
"874126","186242","34567","38764"
"874127","186242","439411","38764"
"874128","186243","798481","38764"
"874129","186243","798481","41297"
"874130","186245","798026","38764"
"674809","186246","551706","258130"
"354782","186247","23571","38764"
"874131","186250","773597","38764"
"478917","186252","217871","146175"
"674812","186252","23571","146175"
"874132","186253","801959","41179"
"874133","186254","649155","38764"
"674813","186255","218653","41297"
"354797","186255","218677","41297"
"354799","186255","218937","41297"
"354800","186255","219228","41297"
"354801","186255","219229","41297"
"591352","186255","552618","41297"
"874134","186256","241375","38764"
"874135","186256","241400","245594"
"874136","186256","439231","245594"
"874137","186257","814042","38764"
"874138","186258","241375","245594"
"874139","186259","649155","38764"
"674816","186260","108067","38764"
"874140","186260","108213","256922"
"874141","186260","111126","38764"
"478924","186260","112163","38764"
"354813","186260","142131","38764"
"874142","186260","142131","659560"
"354823","186260","18253","41311"
"874143","186260","18892","38764"
"354841","186260","189839","38764"
"354842","186260","189840","38764"
"354843","186260","189841","38764"
"674819","186260","190126","38764"
"874144","186260","190144","38764"
"874145","186260","190165","38764"
"874146","186260","190166","38764"
"354857","186260","190175","38764"
"354858","186260","190176","38764"
"354859","186260","190177","38764"
"354860","186260","190178","38764"
"874147","186260","190179","38764"
"354864","186260","190562","38764"
"354871","186260","195715","38764"
"354872","186260","19606","38764"
"354899","186260","201335","38764"
"354901","186260","201338","38764"
"674822","186260","201340","38764"
"874148","186260","201340","41297"
"354902","186260","201341","38764"
"354903","186260","201342","41297"
"674823","186260","201808","38764"
"354912","186260","201847","38764"
"874149","186260","20324","38764"
"874150","186260","203465","38764"
"354924","186260","210909","38764"
"591363","186260","211113","38764"
"354929","186260","211114","38764"
"354930","186260","211117","38764"
"354932","186260","211136","38764"
"354937","186260","211156","38764"
"354944","186260","211174","38764"
"354945","186260","211175","38764"
"874151","186260","211177","254301"
"354946","186260","211177","38764"
"354947","186260","211178","38764"
"874152","186260","21145","38764"
"354972","186260","211517","38764"
"355005","186260","211683","38764"
"355051","186260","212663","38764"
"874153","186260","213089","38764"
"355069","186260","213149","38764"
"355080","186260","213386","38764"
"478987","186260","213519","38764"
"874154","186260","213524","38764"
"355112","186260","213865","38764"
"355131","186260","214007","38764"
"355132","186260","214008","38764"
"355134","186260","214012","38764"
"355150","186260","214879","38764"
"355159","186260","215282","38764"
"355160","186260","215283","38764"
"355446","186260","216421","38764"
"355620","186260","216905","38764"
"355626","186260","216911","38764"
"355627","186260","216912","38764"
"874155","186260","217312","38764"
"479091","186260","217314","38764"
"355643","186260","217794","38764"
"355652","186260","218268","38764"
"874156","186260","218308","38764"
"355669","186260","218353","38764"
"674876","186260","218355","38764"
"479100","186260","218366","38764"
"355676","186260","218382","38764"
"874157","186260","218384","38764"
"355680","186260","218387","38764"
"355685","186260","218392","38764"
"874158","186260","218393","38764"
"355686","186260","218492","38764"
"874159","186260","218492","43323"
"874160","186260","218492","826682"
"355687","186260","218498","38764"
"355689","186260","218500","38764"
"874161","186260","218519","38764"
"355694","186260","218532","38764"
"874162","186260","218539","38764"
"355697","186260","218543","38764"
"355698","186260","218547","38764"
"355699","186260","218548","38764"
"355703","186260","218562","38764"
"591410","186260","218563","38764"
"355705","186260","218570","38764"
"355706","186260","218570","41297"
"355708","186260","218573","38764"
"874163","186260","218576","38764"
"479103","186260","218577","38764"
"355710","186260","218579","38764"
"591411","186260","218589","38764"
"355716","186260","218593","38764"
"355717","186260","218597","38764"
"355718","186260","218598","38764"
"674881","186260","218608","38764"
"355723","186260","218612","38764"
"355726","186260","219164","38764"
"355728","186260","219342","38764"
"355729","186260","219346","38764"
"874164","186260","219482","38764"
"355733","186260","219483","38764"
"874165","186260","219485","38764"
"874166","186260","219486","38764"
"355738","186260","219524","38764"
"874167","186260","219981","38764"
"591412","186260","220276","38764"
"479108","186260","220486","38764"
