"smart","goclass","bpclass","mfclass","ccclass"
"SM00859","859039","172643","36470","41297"
"SM00860","66292","1","18253","38764"
"SM00861","66292","1","18253","38764"
"SM00862","50129","1257","18693","38764"
"SM00863","904516","543918","110812","41297"
"SM00864","125550","18190","18253","43910"
"SM00865","944090","729340","24281","43910"
"SM00866","86288","6691","20340","38764"
"SM00867","66292","1","18253","38764"
"SM00868","72198","1","34304","40529"
"SM00869","66292","1","18253","38764"
"SM00870","93651","8971","18253","38764"
"SM00871","66292","1","18253","38764"
"SM00872","377382","1","27696","38764"
"SM00873","882612","1","105514","38764"
"SM00874","896351","413080","200181","38764"
"SM00875","66292","1","18253","38764"
"SM00876","520086","422526","38740","38764"
"SM00877","66292","1","18253","38764"
"SM00878","73451","1","36858","38764"
"SM00879","66292","1","18253","38764"
"SM00880","66292","1","18253","38764"
"SM00881","70983","1","31753","38764"
"SM00882","55356","14591","34567","38764"
"SM00883","388624","7863","18253","41297"
"SM00884","135690","8891","37615","114122"
"SM00885","66292","1","18253","38764"
"SM00886","66292","1","18253","38764"
"SM00887","73722","1","37308","38764"
"SM00888","89698","7757","23205","42502"
"SM00889","71900","1","33682","38764"
"SM00890","483214","189634","440491","38764"
"SM00891","905549","5743","20798","38764"
"SM00892","370138","1","204717","38764"
"SM00893","66292","1","18253","38764"
"SM00894","66292","1","18253","38764"
"SM00895","66292","1","18253","38764"
"SM00896","89949","7832","18304","38764"
"SM00897","66292","1","18253","38764"
"SM00898","144972","6195","141922","38764"
"SM00899","71046","1","31832","38764"
"SM00900","72912","1","35681","43323"
"SM00901","66292","1","18253","38764"
"SM00902","66292","1","18253","38764"
"SM00903","483093","189634","439894","38764"
"SM00904","57593","15117","34857","38764"
"SM00905","96228","9787","25677","38764"
"SM00906","910696","6655","21075","40529"
"SM00907","66292","1","18253","38764"
"SM00908","71924","1","33714","38764"
"SM00909","66292","1","18253","38764"
"SM00910","370098","1","204668","38764"
"SM00911","891269","1","803686","38764"
"SM00912","70983","1","31753","38764"
"SM00913","45754","10607","34881","38764"
"SM00914","66292","1","18253","38764"
"SM00915","66292","1","18253","38764"
"SM00916","66292","1","18253","38764"
"SM00917","57241","15058","23769","38764"
"SM00918","70596","1","30395","43323"
"SM00919","482454","189634","36461","38764"
"SM00920","47892","11625","18253","43347"
"SM00921","47892","11625","18253","43347"
"SM00922","66292","1","18253","38764"
"SM00923","66292","1","18253","38764"
"SM00924","66292","1","18253","38764"
"SM00925","69735","1","27656","38764"
"SM00926","365979","189634","36293","38764"
"SM00927","67727","1","20815","38764"
"SM00928","363237","189634","18253","38764"
"SM00929","365979","189634","36293","38764"
"SM00930","66292","1","18253","38764"
"SM00931","66292","1","18253","38764"
"SM00932","71046","1","31832","38764"
"SM00933","66292","1","18253","38764"
"SM00934","83367","5691","27879","38764"
"SM00935","888181","1","38724","38764"
"SM00936","92855","8683","35521","38764"
"SM00937","89760","7765","36112","41297"
"SM00938","96709","9939","37381","38764"
"SM00939","72182","1","34280","38764"
"SM00940","92825","8683","34280","38764"
"SM00941","131959","5705","36655","38764"
"SM00942","66292","1","18253","38764"
"SM00943","66292","1","18253","38764"
"SM00944","72163","1","34252","38764"
"SM00945","66292","1","18253","38764"
"SM00946","1006736","7833","19063","41297"
"SM00947","886137","1","25277","38764"
"SM00948","525334","8891","25787","449891"
"SM00949","71215","1","32569","38764"
"SM00950","71215","1","32569","38764"
"SM00951","911019","6691","110797","40529"
"SM00952","66292","1","18253","38764"
"SM00953","66292","1","18253","38764"
"SM00954","59865","15973","18253","38764"
"SM00955","67987","1","22619","38764"
"SM00956","521217","5771","440628","38764"
"SM00957","61312","16343","33193","43323"
"SM00958","61310","16343","18253","43323"
"SM00959","910983","6680","18253","38764"
"SM00960","66292","1","18253","38764"
"SM00961","66292","1","18253","38764"
"SM00962","395738","9309","33682","38764"
"SM00963","395738","9309","33682","38764"
"SM00964","133559","6867","21867","38764"
"SM00965","66968","1","18253","43561"
"SM00966","66292","1","18253","38764"
"SM00967","72091","1","34098","38764"
"SM00968","65802","18194","32570","41179"
"SM00969","1002045","763971","18253","38764"
"SM00970","66292","1","18253","38764"
"SM00971","93970","9045","35520","41297"
"SM00972","66292","1","18253","38764"
"SM00973","66292","1","18253","38764"
"SM00974","66292","1","18253","38764"
"SM00975","68598","1","24469","38764"
"SM00976","74800","2003","20340","39322"
"SM00977","839370","14524","199572","41297"
"SM00978","45763","10607","36034","41738"
"SM00979","66292","1","18253","38764"
"SM00980","67421","1","19887","38764"
"SM00981","66292","1","18253","38764"
"SM00982","383917","6071","208457","38764"
"SM00983","57560","15116","29270","38764"
"SM00984","482454","189634","36461","38764"
"SM00985","66292","1","18253","38764"
"SM00986","66292","1","18253","38764"
"SM00988","90618","8051","36114","38764"
"SM00989","66292","1","18253","38764"
"SM00990","73369","1","36730","38764"
"SM00991","89793","7781","29419","38764"
"SM00992","67656","1","20340","38764"
"SM00993","66292","1","18253","38764"
"SM00994","892281","1","812609","38764"
"SM00995","66292","1","18253","38764"
"SM00996","96057","9718","24809","38764"
"SM00997","66292","1","18253","38764"
"SM00998","66292","1","18253","38764"
"SM00999","58208","15253","18253","39786"
"SM01000","884410","1","201797","38764"
"SM01001","904996","5652","816612","38764"
"SM01002","66292","1","18253","38764"
"SM01003","66292","1","18253","38764"
"SM01004","63441","17237","28281","38764"
"SM01005","66292","1","18253","38764"
"SM01006","66292","1","18253","38764"
"SM01007","74140","1","38016","38764"
"SM01008","66292","1","18253","38764"
"SM01009","66292","1","18253","38764"
"SM01010","71215","1","32569","38764"
"SM01011","372283","1","222342","38764"
"SM01012","67925","1","22391","38764"
"SM01013","66292","1","18253","38764"
"SM01015","73704","1","37286","38764"
"SM01016","1006712","7796","19057","41297"
"SM01017","66292","1","18253","38764"
"SM01018","57163","15040","35025","38764"
"SM01019","86288","6691","20340","38764"
"SM01020","835685","10658","18253","43612"
"SM01021","44213","10090","31252","43323"
"SM01022","66292","1","18253","38764"
"SM01023","67656","1","20340","38764"
"SM01024","66292","1","18253","38764"
"SM01025","66292","1","18253","38764"
"SM01026","66292","1","18253","38764"
"SM01027","66292","1","18253","38764"
"SM01028","74169","1","38068","38764"
"SM01029","66292","1","18253","38764"
"SM01030","67656","1","20340","38764"
"SM01031","67656","1","20340","38764"
"SM01032","67656","1","20340","38764"
"SM01033","66292","1","18253","38764"
"SM01034","892550","1","813981","38764"
"SM01035","907638","639585","18253","38764"
"SM01036","66292","1","18253","38764"
"SM01037","66292","1","18253","38764"
"SM01038","78380","4433","27789","43094"
"SM01039","66292","1","18253","38764"
"SM01040","66292","1","18253","38764"
"SM01041","66292","1","18253","38764"
"SM01042","961169","739015","18253","43784"
"SM01043","66292","1","18253","38764"
"SM01044","66292","1","18253","38764"
"SM01045","66292","1","18253","38764"
"SM01046","888086","1","37966","38764"
"SM01047","84463","6071","18253","40529"
"SM01048","66292","1","18253","38764"
"SM01049","66292","1","18253","38764"
"SM01050","71215","1","32569","38764"
"SM01051","71985","1","33817","38764"
"SM01052","66292","1","18253","38764"
"SM01053","44458","10148","33159","43355"
"SM01054","71687","1","33153","38764"
"SM01055","66292","1","18253","38764"
"SM01056","66292","1","18253","38764"
"SM01057","66292","1","18253","38764"
"SM01058","66292","1","18253","38764"
"SM01059","72654","1","35221","38764"
"SM01060","879453","189634","433432","38764"
"SM01061","67925","1","22391","38764"
"SM01062","66292","1","18253","38764"
"SM01063","73772","1","37388","38764"
"SM01064","899992","4433","816429","38764"
"SM01065","893428","1","817223","38764"
"SM01066","893428","1","817223","38764"
"SM01067","899992","4433","816429","38764"
"SM01068","66292","1","18253","38764"
"SM01069","66292","1","18253","38764"
"SM01070","66292","1","18253","38764"
"SM01071","598158","1","37273","38764"
"SM01072","66292","1","18253","38764"
"SM01073","66292","1","18253","38764"
"SM01074","66292","1","18253","38764"
"SM01075","66292","1","18253","38764"
"SM01076","67668","1","20340","40529"
"SM01077","66924","1","18253","43355"
"SM01078","66292","1","18253","38764"
"SM01079","66292","1","18253","38764"
"SM01080","66292","1","18253","38764"
"SM01081","66292","1","18253","38764"
"SM01082","66292","1","18253","38764"
"SM01083","66292","1","18253","38764"
"SM01084","48881","12086","36407","38764"
"SM01085","379192","1","37254","42952"
"SM01086","66292","1","18253","38764"
"SM01087","835911","10733","32569","43517"
"SM01088","73947","1","37734","38764"
"SM01089","66292","1","18253","38764"
"SM01091","66292","1","18253","38764"
"SM01092","66292","1","18253","38764"
"SM01093","66292","1","18253","38764"
"SM01094","66980","1","18253","43590"
"SM01095","66292","1","18253","38764"
"SM01096","66292","1","18253","38764"
"SM01097","66292","1","18253","38764"
"SM01098","66292","1","18253","38764"
"SM01099","66292","1","18253","38764"
"SM01100","66292","1","18253","38764"
"SM01101","66292","1","18253","38764"
"SM01102","66292","1","18253","38764"
"SM01103","67925","1","22391","38764"
"SM01104","71215","1","32569","38764"
