"bpclass","terms"
"711038","GO:0000122 GO:0001568 GO:0001570 GO:0001701 GO:0001756 GO:0002053 GO:0003197 GO:0003214 GO:0006351 GO:0006355 GO:0007224 GO:0007368 GO:0007494 GO:0007498 GO:0007507 GO:0009887 GO:0010811 GO:0014822 GO:0016337 GO:0030198 GO:0030324 GO:0030335 GO:0031016 GO:0043305 GO:0045198 GO:0045893 GO:0045944 GO:0048286 GO:0048371 GO:0048557 GO:0048565 GO:0048566 GO:0048613 GO:0048617 GO:0050728 GO:0051090 GO:0051145 GO:0051150 GO:0060425 GO:0060426 GO:0060438 GO:0060441 GO:0060446 GO:0060461 GO:0060463 GO:0060841 GO:0061030 GO:0071345 GO:0071407 GO:0072001 GO:0072189 GO:0090131"
"711039","GO:0000122 GO:0001568 GO:0001570 GO:0001701 GO:0001756 GO:0002053 GO:0003197 GO:0003214 GO:0006351 GO:0006355 GO:0007224 GO:0007368 GO:0007494 GO:0007498 GO:0007507 GO:0009887 GO:0010811 GO:0014822 GO:0016337 GO:0030198 GO:0030324 GO:0030335 GO:0031016 GO:0043305 GO:0045198 GO:0045893 GO:0045944 GO:0048286 GO:0048371 GO:0048557 GO:0048565 GO:0048566 GO:0048613 GO:0048617 GO:0050728 GO:0051145 GO:0051150 GO:0060425 GO:0060426 GO:0060438 GO:0060441 GO:0060446 GO:0060461 GO:0060463 GO:0060841 GO:0061030 GO:0071345 GO:0071407 GO:0072001 GO:0072189 GO:0090131"
"711040","GO:0000122 GO:0001568 GO:0001570 GO:0003171 GO:0003195 GO:0003199 GO:0003208 GO:0003222 GO:0003300 GO:0006351 GO:0006355 GO:0007219 GO:0007275 GO:0007389 GO:0009948 GO:0010460 GO:0010468 GO:0010621 GO:0010629 GO:0010667 GO:0014898 GO:0045165 GO:0045607 GO:0045746 GO:0045892 GO:0051145 GO:0055015 GO:0060045 GO:0060633 GO:0060840 GO:0060948 GO:0060977 GO:0065004 GO:0090102 GO:0097084 GO:2000678 GO:2000723 GO:2000820"
"711041","GO:0000122 GO:0001568 GO:0001570 GO:0003171 GO:0003195 GO:0003199 GO:0003208 GO:0003222 GO:0003300 GO:0006351 GO:0006355 GO:0007219 GO:0007275 GO:0007389 GO:0009948 GO:0010460 GO:0010468 GO:0010629 GO:0010667 GO:0014898 GO:0045165 GO:0045607 GO:0045746 GO:0045747 GO:0045892 GO:0055015 GO:0060045 GO:0060633 GO:0060840 GO:0060948 GO:0060977 GO:0065004 GO:0090102 GO:0097084 GO:2000678 GO:2000820"
"711042","GO:0000122 GO:0001568 GO:0001570 GO:0003171 GO:0003195 GO:0003199 GO:0003208 GO:0003222 GO:0003300 GO:0006351 GO:0006355 GO:0007219 GO:0007389 GO:0009948 GO:0010460 GO:0010468 GO:0010629 GO:0010667 GO:0014898 GO:0045165 GO:0045607 GO:0045746 GO:0045892 GO:0055015 GO:0060045 GO:0060633 GO:0060840 GO:0060948 GO:0060977 GO:0065004 GO:0090102 GO:0097084 GO:2000678 GO:2000820"
"711043","GO:0000122 GO:0001568 GO:0001570 GO:0003171 GO:0003195 GO:0003199 GO:0003208 GO:0003222 GO:0003300 GO:0006351 GO:0006355 GO:0007219 GO:0007389 GO:0009948 GO:0010460 GO:0010468 GO:0010629 GO:0010667 GO:0014898 GO:0045165 GO:0045607 GO:0045746 GO:0045892 GO:0055015 GO:0060045 GO:0060840 GO:0060948 GO:0060977 GO:0065004 GO:0090102 GO:2000678 GO:2000820"
"711044","GO:0000122 GO:0001568 GO:0001570 GO:0003171 GO:0003195 GO:0003199 GO:0003208 GO:0003222 GO:0003300 GO:0006351 GO:0007219 GO:0007389 GO:0009948 GO:0010460 GO:0010468 GO:0010629 GO:0010667 GO:0014898 GO:0045165 GO:0045607 GO:0045746 GO:0045892 GO:0055015 GO:0060045 GO:0060633 GO:0060840 GO:0060948 GO:0060977 GO:0065004 GO:0090102 GO:0097084 GO:2000678 GO:2000820"
"711045","GO:0000122 GO:0001568 GO:0001570 GO:0003171 GO:0003195 GO:0003199 GO:0003222 GO:0003300 GO:0006351 GO:0006355 GO:0007389 GO:0009948 GO:0010460 GO:0010468 GO:0010629 GO:0010667 GO:0014898 GO:0045165 GO:0045607 GO:0045892 GO:0060045 GO:0060633 GO:0060840 GO:0060948 GO:0060977 GO:0065004 GO:0090102 GO:0097084 GO:2000678"
"711046","GO:0000122 GO:0001568 GO:0001649 GO:0001958 GO:0001974 GO:0002062 GO:0003151 GO:0003211 GO:0006351 GO:0006355 GO:0007507 GO:0007519 GO:0007521 GO:0014898 GO:0030224 GO:0035051 GO:0045165 GO:0045893 GO:0045944 GO:0048703 GO:0048704 GO:0051145 GO:0060297 GO:0060536 GO:0071864 GO:0090073"
"711047","GO:0000122 GO:0001568 GO:0001824 GO:0001829 GO:0001890 GO:0006351 GO:0006355 GO:0006357 GO:0006366 GO:0007275 GO:0007389 GO:0009887 GO:0009952 GO:0030154 GO:0035019 GO:0045597 GO:0060711"
"711048","GO:0000122 GO:0001568 GO:0001824 GO:0001829 GO:0001890 GO:0006351 GO:0006355 GO:0006357 GO:0007275 GO:0007389 GO:0008333 GO:0009952 GO:0030154 GO:0035019 GO:0045197 GO:0045597 GO:0060711"
"711049","GO:0000122 GO:0001568 GO:0001824 GO:0001829 GO:0001890 GO:0006355 GO:0006357 GO:0007275 GO:0007389 GO:0008333 GO:0009952 GO:0030154 GO:0035019 GO:0045197 GO:0045597 GO:0060711"
"711050","GO:0000122 GO:0001568 GO:0001824 GO:0001829 GO:0001890 GO:0006355 GO:0006357 GO:0007275 GO:0007389 GO:0009952 GO:0030154 GO:0035019 GO:0045597 GO:0060711"
"711051","GO:0000122 GO:0001568 GO:0001824 GO:0001829 GO:0001890 GO:0006355 GO:0006357 GO:0007389 GO:0009952 GO:0030154 GO:0035019 GO:0045597 GO:0060711"
"711052","GO:0000122 GO:0001568 GO:0001890 GO:0006351 GO:0006355 GO:0007275 GO:0009952 GO:0060711"
"711053","GO:0000122 GO:0001568 GO:0001890 GO:0006355 GO:0007275 GO:0009952 GO:0060711"
"711054","GO:0000122 GO:0001568 GO:0001947 GO:0006351 GO:0006355 GO:0006357 GO:0007179 GO:0007368 GO:0009952 GO:0010159 GO:0021508 GO:0035054 GO:0042074 GO:0045893 GO:0045944 GO:0048318 GO:0051090"
"711055","GO:0000122 GO:0001568 GO:0001947 GO:0006351 GO:0006355 GO:0006357 GO:0007368 GO:0009952 GO:0010159 GO:0021508 GO:0035054 GO:0042074 GO:0045893 GO:0045944 GO:0048318 GO:0051090"
"711056","GO:0000122 GO:0001568 GO:0006351 GO:0006355 GO:0006357 GO:0006916 GO:0006974 GO:0007389 GO:0008286 GO:0009790 GO:0009888 GO:0031018 GO:0032873 GO:0042127 GO:0045722 GO:0045893 GO:0045944 GO:0048513 GO:0051090"
"711057","GO:0000122 GO:0001568 GO:0006351 GO:0006355 GO:0006357 GO:0006916 GO:0007050 GO:0007420 GO:0008283 GO:0009749 GO:0010909 GO:0016055 GO:0022008 GO:0031016 GO:0032024 GO:0032092 GO:0032350 GO:0042593 GO:0043433 GO:0043570 GO:0044334 GO:0045444 GO:0045892 GO:0045944 GO:0046827 GO:0048625 GO:0048660 GO:0048699 GO:0051897 GO:0060070 GO:0090090"
"711058","GO:0000122 GO:0001568 GO:0006351 GO:0006355 GO:0007275 GO:0007417 GO:0007420 GO:0009887 GO:0009953 GO:0016477 GO:0021979 GO:0021984 GO:0030916 GO:0043066 GO:0043584 GO:0045892 GO:0045944 GO:0048732 GO:0048850 GO:0048853 GO:0060070 GO:0060126"
"711059","GO:0000122 GO:0001568 GO:0006355 GO:0007417 GO:0009887 GO:0009953 GO:0016477 GO:0021979 GO:0021984 GO:0043066 GO:0045944 GO:0048732 GO:0048850 GO:0060070 GO:0060126"
"711060","GO:0000122 GO:0001568 GO:0006355 GO:0009887 GO:0009953 GO:0016477 GO:0021979 GO:0021984 GO:0043066 GO:0045944 GO:0048732 GO:0048850 GO:0060070 GO:0060126"
"711061","GO:0000122 GO:0001568 GO:0009887 GO:0009953 GO:0016477 GO:0021979 GO:0021984 GO:0043066 GO:0045944 GO:0048732 GO:0048850 GO:0060070 GO:0060126"
"711062","GO:0000122 GO:0001569 GO:0001649 GO:0001755 GO:0001756 GO:0001822 GO:0001837 GO:0001944 GO:0002040 GO:0006351 GO:0006355 GO:0006357 GO:0006366 GO:0006917 GO:0007155 GO:0007420 GO:0008284 GO:0010226 GO:0010628 GO:0010718 GO:0014070 GO:0016055 GO:0016202 GO:0021542 GO:0021766 GO:0021854 GO:0021861 GO:0021873 GO:0021879 GO:0021943 GO:0022008 GO:0022407 GO:0022408 GO:0022409 GO:0030111 GO:0030154 GO:0030223 GO:0030307 GO:0030326 GO:0030335 GO:0030509 GO:0030854 GO:0030879 GO:0031100 GO:0032696 GO:0032713 GO:0032714 GO:0033153 GO:0042100 GO:0042475 GO:0043066 GO:0043154 GO:0043392 GO:0043586 GO:0043588 GO:0043923 GO:0043966 GO:0043967 GO:0045063 GO:0045843 GO:0045892 GO:0045893 GO:0045944 GO:0046632 GO:0048069 GO:0048341 GO:0048468 GO:0048699 GO:0048747 GO:0050909 GO:0060021 GO:0060033 GO:0060070 GO:0060325 GO:0060326 GO:0060561 GO:0060710 GO:0061153 GO:0071353 GO:0071864 GO:0071866 GO:0071895 GO:0071899 GO:0090068 GO:0090090"
"711063","GO:0000122 GO:0001569 GO:0001649 GO:0001755 GO:0001756 GO:0001822 GO:0001837 GO:0001944 GO:0002040 GO:0006351 GO:0006355 GO:0006357 GO:0006366 GO:0006917 GO:0007155 GO:0007420 GO:0008284 GO:0010226 GO:0010628 GO:0010718 GO:0014070 GO:0016055 GO:0016202 GO:0021542 GO:0021766 GO:0021854 GO:0021861 GO:0021873 GO:0021879 GO:0021943 GO:0022008 GO:0022407 GO:0022408 GO:0022409 GO:0030111 GO:0030223 GO:0030307 GO:0030326 GO:0030335 GO:0030509 GO:0030520 GO:0030854 GO:0030879 GO:0031100 GO:0032696 GO:0032713 GO:0032714 GO:0033153 GO:0042100 GO:0042475 GO:0043066 GO:0043154 GO:0043392 GO:0043586 GO:0043588 GO:0043923 GO:0043966 GO:0043967 GO:0045063 GO:0045843 GO:0045892 GO:0045893 GO:0045944 GO:0046632 GO:0048069 GO:0048341 GO:0048468 GO:0048699 GO:0048747 GO:0050909 GO:0060021 GO:0060033 GO:0060070 GO:0060325 GO:0060326 GO:0060561 GO:0060710 GO:0061153 GO:0071353 GO:0071864 GO:0071866 GO:0071895 GO:0071899 GO:0090068 GO:0090090"
"711064","GO:0000122 GO:0001569 GO:0001649 GO:0001755 GO:0001756 GO:0001822 GO:0001837 GO:0001944 GO:0002040 GO:0006351 GO:0006355 GO:0006357 GO:0006917 GO:0007155 GO:0008284 GO:0010226 GO:0010628 GO:0010718 GO:0014070 GO:0016055 GO:0021542 GO:0021766 GO:0021854 GO:0021861 GO:0021873 GO:0021879 GO:0021943 GO:0022407 GO:0022408 GO:0022409 GO:0030111 GO:0030154 GO:0030223 GO:0030307 GO:0030326 GO:0030335 GO:0030509 GO:0030520 GO:0030854 GO:0030879 GO:0031100 GO:0032696 GO:0032713 GO:0032714 GO:0033153 GO:0042100 GO:0042475 GO:0043066 GO:0043154 GO:0043392 GO:0043586 GO:0043588 GO:0043923 GO:0043966 GO:0043967 GO:0045063 GO:0045843 GO:0045892 GO:0045893 GO:0045944 GO:0046632 GO:0048069 GO:0048341 GO:0048468 GO:0048747 GO:0050909 GO:0060021 GO:0060033 GO:0060070 GO:0060325 GO:0060326 GO:0060561 GO:0060710 GO:0061153 GO:0071353 GO:0071864 GO:0071866 GO:0071895 GO:0071899 GO:0090068 GO:0090090"
"711065","GO:0000122 GO:0001569 GO:0001649 GO:0001755 GO:0001756 GO:0001822 GO:0001944 GO:0002040 GO:0006351 GO:0006357 GO:0006917 GO:0007155 GO:0008284 GO:0010226 GO:0010628 GO:0010718 GO:0014070 GO:0016055 GO:0021542 GO:0021766 GO:0021854 GO:0021861 GO:0021873 GO:0021879 GO:0021943 GO:0022407 GO:0022408 GO:0022409 GO:0030111 GO:0030154 GO:0030223 GO:0030307 GO:0030326 GO:0030335 GO:0030509 GO:0030520 GO:0030854 GO:0030879 GO:0031100 GO:0032696 GO:0032713 GO:0032714 GO:0033153 GO:0042100 GO:0042475 GO:0043066 GO:0043154 GO:0043392 GO:0043586 GO:0043588 GO:0043923 GO:0043966 GO:0043967 GO:0045843 GO:0045892 GO:0045893 GO:0045944 GO:0046632 GO:0048069 GO:0048341 GO:0048468 GO:0048747 GO:0050909 GO:0060033 GO:0060070 GO:0060325 GO:0060326 GO:0060561 GO:0060710 GO:0061153 GO:0071353 GO:0071864 GO:0071866 GO:0071895 GO:0071899 GO:0090068 GO:0090090"
"711066","GO:0000122 GO:0001569 GO:0001649 GO:0001755 GO:0001756 GO:0001837 GO:0001944 GO:0002040 GO:0006351 GO:0006355 GO:0006357 GO:0006366 GO:0006917 GO:0007420 GO:0008283 GO:0008284 GO:0010628 GO:0010718 GO:0016055 GO:0016202 GO:0021542 GO:0021766 GO:0021854 GO:0021861 GO:0021873 GO:0021879 GO:0021943 GO:0022407 GO:0022408 GO:0022409 GO:0030111 GO:0030223 GO:0030307 GO:0030326 GO:0030335 GO:0030509 GO:0030520 GO:0030854 GO:0030879 GO:0032696 GO:0032713 GO:0032714 GO:0033153 GO:0042100 GO:0042475 GO:0043066 GO:0043154 GO:0043392 GO:0043586 GO:0043923 GO:0043966 GO:0043967 GO:0045063 GO:0045665 GO:0045843 GO:0045892 GO:0045893 GO:0045944 GO:0046632 GO:0048069 GO:0048341 GO:0048468 GO:0048747 GO:0050909 GO:0060021 GO:0060033 GO:0060070 GO:0060325 GO:0060326 GO:0060561 GO:0060710 GO:0061153 GO:0071353 GO:0071864 GO:0071866 GO:0071895 GO:0071899 GO:0090068 GO:0090090"
"711067","GO:0000122 GO:0001569 GO:0001649 GO:0001755 GO:0001756 GO:0001944 GO:0002040 GO:0006357 GO:0006917 GO:0016055 GO:0021542 GO:0021766 GO:0021854 GO:0021861 GO:0021873 GO:0021879 GO:0021943 GO:0022407 GO:0030111 GO:0030223 GO:0030326 GO:0030509 GO:0030520 GO:0030879 GO:0032696 GO:0032713 GO:0032714 GO:0033153 GO:0042100 GO:0042475 GO:0043154 GO:0043586 GO:0045843 GO:0045892 GO:0045893 GO:0045944 GO:0046632 GO:0048069 GO:0048341 GO:0048468 GO:0048747 GO:0050909 GO:0060033 GO:0060070 GO:0060325 GO:0060561 GO:0060710 GO:0061153 GO:0071864 GO:0071866 GO:0071895"
"711068","GO:0000122 GO:0001569 GO:0001649 GO:0001756 GO:0001837 GO:0001944 GO:0002040 GO:0006351 GO:0006357 GO:0006366 GO:0006917 GO:0008284 GO:0010628 GO:0010718 GO:0016055 GO:0021542 GO:0021766 GO:0021861 GO:0021873 GO:0021943 GO:0022407 GO:0022408 GO:0022409 GO:0030111 GO:0030223 GO:0030307 GO:0030326 GO:0030335 GO:0030509 GO:0030520 GO:0030854 GO:0030879 GO:0032696 GO:0032713 GO:0032714 GO:0033153 GO:0042100 GO:0042475 GO:0043066 GO:0043154 GO:0043392 GO:0043586 GO:0043923 GO:0043966 GO:0043967 GO:0045063 GO:0045843 GO:0045892 GO:0045893 GO:0045944 GO:0046632 GO:0048341 GO:0048468 GO:0050909 GO:0060021 GO:0060033 GO:0060070 GO:0060325 GO:0060326 GO:0060561 GO:0060710 GO:0061153 GO:0071353 GO:0071864 GO:0071866 GO:0071899 GO:0090068 GO:0090090"
"711069","GO:0000122 GO:0001569 GO:0001706 GO:0001764 GO:0001947 GO:0003148 GO:0003175 GO:0003180 GO:0003193 GO:0003207 GO:0003215 GO:0003272 GO:0003279 GO:0006351 GO:0006355 GO:0006936 GO:0008015 GO:0008283 GO:0009953 GO:0010991 GO:0021524 GO:0035050 GO:0035922 GO:0045892 GO:0045893 GO:0045944 GO:0048370 GO:0055008 GO:0060413 GO:0060577"
"711070","GO:0000122 GO:0001569 GO:0001756 GO:0001822 GO:0001837 GO:0001944 GO:0002040 GO:0006351 GO:0006357 GO:0006366 GO:0006917 GO:0007155 GO:0010226 GO:0014070 GO:0016055 GO:0021542 GO:0021766 GO:0021861 GO:0021873 GO:0021943 GO:0022407 GO:0030111 GO:0030154 GO:0030326 GO:0030509 GO:0030879 GO:0031100 GO:0033153 GO:0042100 GO:0042475 GO:0043586 GO:0043588 GO:0045063 GO:0045843 GO:0045892 GO:0045893 GO:0045944 GO:0046632 GO:0048341 GO:0048468 GO:0050909 GO:0060021 GO:0060033 GO:0060325 GO:0060561 GO:0060710 GO:0061153"
"711071","GO:0000122 GO:0001569 GO:0001764 GO:0001947 GO:0003148 GO:0003151 GO:0003175 GO:0003176 GO:0003180 GO:0003193 GO:0003207 GO:0003215 GO:0003272 GO:0003279 GO:0006351 GO:0006355 GO:0006936 GO:0008015 GO:0008283 GO:0009953 GO:0010717 GO:0010991 GO:0021524 GO:0035050 GO:0035922 GO:0045892 GO:0045893 GO:0045944 GO:0055008 GO:0060413 GO:0060577"
"711072","GO:0000122 GO:0001569 GO:0001764 GO:0001947 GO:0003148 GO:0003180 GO:0003207 GO:0006351 GO:0006355 GO:0006936 GO:0008015 GO:0008150 GO:0008283 GO:0009953 GO:0010991 GO:0035050 GO:0035922 GO:0045892 GO:0045893 GO:0045944 GO:0060413 GO:0060577"
"711073","GO:0000122 GO:0001569 GO:0001764 GO:0001947 GO:0003148 GO:0003180 GO:0003207 GO:0006351 GO:0006355 GO:0006936 GO:0008015 GO:0008283 GO:0009953 GO:0010991 GO:0035050 GO:0035922 GO:0045892 GO:0045893 GO:0045944 GO:0060413 GO:0060577"
"711074","GO:0000122 GO:0001569 GO:0001764 GO:0001947 GO:0003207 GO:0006351 GO:0006355 GO:0006936 GO:0008015 GO:0008283 GO:0009953 GO:0010991 GO:0035050 GO:0045892 GO:0045893 GO:0045944"
"711075","GO:0000122 GO:0001569 GO:0001764 GO:0001947 GO:0003207 GO:0006351 GO:0006936 GO:0008015 GO:0008283 GO:0009953 GO:0010991 GO:0035050 GO:0045892 GO:0045893 GO:0045944"
"711076","GO:0000122 GO:0001569 GO:0001938 GO:0002040 GO:0002043 GO:0007275 GO:0022407 GO:0045581 GO:0045746 GO:0090263"
"711077","GO:0000122 GO:0001569 GO:0001938 GO:0002040 GO:0002043 GO:0022407 GO:0045581 GO:0045746 GO:0090263"
"711078","GO:0000122 GO:0001569 GO:0006355 GO:0007221 GO:0044419 GO:0045638 GO:0048536 GO:0060412 GO:0060674"
"711079","GO:0000122 GO:0001569 GO:0006355 GO:0007221 GO:0045638 GO:0048536 GO:0060412 GO:0060674"
"711080","GO:0000122 GO:0001570 GO:0001656 GO:0001657 GO:0001658 GO:0001822 GO:0001823 GO:0003156 GO:0006351 GO:0006355 GO:0006357 GO:0006917 GO:0007281 GO:0007356 GO:0007507 GO:0007530 GO:0008285 GO:0008380 GO:0008406 GO:0008584 GO:0009888 GO:0017148 GO:0030308 GO:0030325 GO:0030539 GO:0030855 GO:0032835 GO:0032836 GO:0035502 GO:0035802 GO:0043010 GO:0043066 GO:0045892 GO:0045893 GO:0045944 GO:0060231 GO:0060421 GO:0060539 GO:0060923 GO:0061032 GO:0071320 GO:0071371 GO:0072075 GO:0072112 GO:0072166 GO:0072207 GO:0072284 GO:0072302 GO:2000020 GO:2000195 GO:2001076"
"711081","GO:0000122 GO:0001570 GO:0001656 GO:0001657 GO:0001658 GO:0001822 GO:0001823 GO:0003156 GO:0006355 GO:0006357 GO:0006917 GO:0007281 GO:0007356 GO:0007507 GO:0007530 GO:0008285 GO:0008380 GO:0008406 GO:0008584 GO:0009888 GO:0017148 GO:0030308 GO:0030325 GO:0030539 GO:0030855 GO:0032835 GO:0032836 GO:0035502 GO:0035802 GO:0043010 GO:0043066 GO:0045892 GO:0045893 GO:0045944 GO:0060231 GO:0060421 GO:0060539 GO:0060923 GO:0061032 GO:0071320 GO:0071371 GO:0072075 GO:0072112 GO:0072166 GO:0072207 GO:0072284 GO:0072302 GO:2000020 GO:2000195"
"711082","GO:0000122 GO:0001570 GO:0001656 GO:0001658 GO:0001822 GO:0001823 GO:0006355 GO:0006357 GO:0006917 GO:0007281 GO:0007507 GO:0007530 GO:0008285 GO:0008584 GO:0009888 GO:0017148 GO:0030308 GO:0030325 GO:0032835 GO:0032836 GO:0043010 GO:0043066 GO:0045892 GO:0045893 GO:0045944 GO:0061032 GO:0071320 GO:0071371 GO:0072207 GO:0072284"
"711083","GO:0000122 GO:0001570 GO:0001701 GO:0001889 GO:0002009 GO:0002573 GO:0006351 GO:0006355 GO:0006357 GO:0006406 GO:0007049 GO:0007165 GO:0007275 GO:0007492 GO:0008283 GO:0009611 GO:0009887 GO:0009952 GO:0010621 GO:0010944 GO:0016055 GO:0016525 GO:0016973 GO:0022027 GO:0030097 GO:0030154 GO:0030177 GO:0030183 GO:0030878 GO:0030900 GO:0030948 GO:0031016 GO:0034504 GO:0035050 GO:0035264 GO:0042127 GO:0043434 GO:0045892 GO:0045944 GO:0048568 GO:0048729 GO:0048853 GO:0060431 GO:0061009 GO:0061010 GO:0061011 GO:0061017 GO:0070365 GO:0071103 GO:0090009"
"711084","GO:0000122 GO:0001570 GO:0001701 GO:0001889 GO:0002009 GO:0002573 GO:0006351 GO:0006355 GO:0006357 GO:0006406 GO:0007049 GO:0007165 GO:0007275 GO:0007492 GO:0008283 GO:0009611 GO:0009887 GO:0009952 GO:0016055 GO:0016525 GO:0016973 GO:0022027 GO:0030097 GO:0030154 GO:0030177 GO:0030183 GO:0030878 GO:0030900 GO:0030948 GO:0031016 GO:0034504 GO:0035050 GO:0035264 GO:0042127 GO:0043434 GO:0045892 GO:0045944 GO:0048568 GO:0048729 GO:0048853 GO:0060431 GO:0061009 GO:0061010 GO:0061011 GO:0061017 GO:0070365 GO:0071103 GO:0090009"
"711085","GO:0000122 GO:0001570 GO:0001701 GO:0001889 GO:0002009 GO:0002573 GO:0006351 GO:0006355 GO:0006357 GO:0006406 GO:0007049 GO:0007165 GO:0007492 GO:0008283 GO:0009611 GO:0009887 GO:0009952 GO:0016525 GO:0016973 GO:0022027 GO:0030097 GO:0030154 GO:0030177 GO:0030183 GO:0030878 GO:0030900 GO:0030948 GO:0031016 GO:0034504 GO:0035050 GO:0035264 GO:0042127 GO:0043434 GO:0045892 GO:0045944 GO:0048568 GO:0048729 GO:0048853 GO:0060431 GO:0061009 GO:0061010 GO:0061011 GO:0061017 GO:0070365 GO:0071103 GO:0090009"
"711086","GO:0000122 GO:0001570 GO:0001701 GO:0001889 GO:0002009 GO:0002573 GO:0006351 GO:0006355 GO:0006357 GO:0006406 GO:0007049 GO:0007165 GO:0007492 GO:0008283 GO:0009887 GO:0009952 GO:0016525 GO:0016973 GO:0022027 GO:0030097 GO:0030177 GO:0030183 GO:0030878 GO:0030900 GO:0030948 GO:0031016 GO:0034504 GO:0035050 GO:0035264 GO:0042127 GO:0045892 GO:0045944 GO:0048568 GO:0048729 GO:0048853 GO:0060431 GO:0061009 GO:0061010 GO:0061011 GO:0061017 GO:0070365 GO:0071103 GO:0090009"
"711087","GO:0000122 GO:0001570 GO:0001701 GO:0001889 GO:0002009 GO:0002573 GO:0006351 GO:0006355 GO:0006357 GO:0007165 GO:0007492 GO:0009611 GO:0009887 GO:0009952 GO:0016525 GO:0022027 GO:0030097 GO:0030154 GO:0030177 GO:0030183 GO:0030878 GO:0030900 GO:0030948 GO:0031016 GO:0035050 GO:0035264 GO:0042127 GO:0043434 GO:0045892 GO:0048568 GO:0048729 GO:0048853 GO:0060431 GO:0061009 GO:0061010 GO:0061011 GO:0061017 GO:0070365 GO:0090009"
"711088","GO:0000122 GO:0001570 GO:0001701 GO:0001889 GO:0002009 GO:0002573 GO:0006355 GO:0006357 GO:0007165 GO:0007492 GO:0009887 GO:0022027 GO:0030097 GO:0030183 GO:0030878 GO:0030900 GO:0031016 GO:0035050 GO:0035264 GO:0042127 GO:0048568 GO:0048729 GO:0048853 GO:0060431 GO:0061009 GO:0061010 GO:0061011 GO:0061017 GO:0070365 GO:0090009"
"711089","GO:0000122 GO:0001570 GO:0001701 GO:0003148 GO:0003151 GO:0003181 GO:0003192 GO:0003195 GO:0003221 GO:0006351 GO:0006355 GO:0007507 GO:0030324 GO:0045599 GO:0045892 GO:0045893 GO:0045944 GO:0048568 GO:0048738 GO:0055008 GO:0060412 GO:0060548 GO:0060979 GO:2000020 GO:2000195"
"711090","GO:0000122 GO:0001570 GO:0001701 GO:0003148 GO:0003221 GO:0006351 GO:0006355 GO:0007507 GO:0007596 GO:0030324 GO:0045599 GO:0045892 GO:0045893 GO:0045944 GO:0048568 GO:0048738 GO:0060412 GO:0060548 GO:2000020 GO:2000195"
"711091","GO:0000122 GO:0001570 GO:0001701 GO:0003148 GO:0003221 GO:0007507 GO:0008150 GO:0030324 GO:0045599 GO:0045892 GO:0045893 GO:0045944 GO:0048568 GO:0048738 GO:0060412 GO:0060548 GO:2000020 GO:2000195"
"711092","GO:0000122 GO:0001570 GO:0001701 GO:0003148 GO:0003221 GO:0007507 GO:0030324 GO:0045599 GO:0045892 GO:0045893 GO:0045944 GO:0048568 GO:0048738 GO:0060412 GO:0060548 GO:2000020 GO:2000195"
"711093","GO:0000122 GO:0001570 GO:0001701 GO:0003148 GO:0003221 GO:0007507 GO:0030324 GO:0045599 GO:0045892 GO:0045944 GO:0048568 GO:0048738 GO:0060412"
"711094","GO:0000122 GO:0001570 GO:0001701 GO:0007507 GO:0030324 GO:0045599 GO:0045893 GO:0048568 GO:0048738 GO:0060548 GO:2000020 GO:2000195"
"711095","GO:0000122 GO:0001570 GO:0001701 GO:0007507 GO:0030324 GO:0048568 GO:0048738"
"711096","GO:0000122 GO:0001570 GO:0001889 GO:0006351 GO:0006355 GO:0007275 GO:0007507 GO:0009952 GO:0016055 GO:0030177 GO:0035162 GO:0045892"
"711097","GO:0000122 GO:0001570 GO:0001889 GO:0006351 GO:0006355 GO:0007389 GO:0008284 GO:0009790 GO:0009888 GO:0042127 GO:0045944 GO:0046578 GO:0051090 GO:0071156"
"711098","GO:0000122 GO:0001570 GO:0001947 GO:0003007 GO:0003148 GO:0003151 GO:0003161 GO:0003162 GO:0003166 GO:0003168 GO:0003208 GO:0003211 GO:0003221 GO:0003222 GO:0003278 GO:0003285 GO:0003342 GO:0003350 GO:0006351 GO:0006355 GO:0006357 GO:0007275 GO:0007492 GO:0007507 GO:0007512 GO:0008284 GO:0010628 GO:0010667 GO:0010735 GO:0010765 GO:0010832 GO:0030097 GO:0030154 GO:0030509 GO:0030878 GO:0032355 GO:0035050 GO:0043066 GO:0043586 GO:0045214 GO:0045666 GO:0045823 GO:0045885 GO:0045893 GO:0045944 GO:0048536 GO:0048738 GO:0051891 GO:0051929 GO:0055005 GO:0055007 GO:0055008 GO:0055014 GO:0055015 GO:0055117 GO:0060037 GO:0060043 GO:0060048 GO:0060070 GO:0060261 GO:0060347 GO:0060412 GO:0060413 GO:0060928 GO:0060929 GO:0060971 GO:0072358 GO:0090090"
